"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_-_ACC_Challenge"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_State_Hornets_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msuspartans.com/sports/m-baskbl/mtt/msu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4603732"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvhzg"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GWxo"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004–05_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg?width=300"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac3Year",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",5
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-11-07
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Kelvin_Torbert"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Chris_Hill_(basketball)"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Alan_Anderson_(basketball)"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/captain","Tim Bograkos"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 2, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 5, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 22, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 30, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 21, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 20, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 10, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 19, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 25, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Apr 2, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 18, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 27, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 5, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 16, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 5, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 19, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 27, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 23, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 27, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 29, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 11, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 29, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 11, 2004"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 8, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 16, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 24, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 28, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 18, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 2005"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Goran"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Andy"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Tim"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Delco"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Alan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Paul"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Idong"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Shannon"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Drew"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Maurice"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Marquise"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Kelvin"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tom Izzo"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montverde,_Florida"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wyoming,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/North_Muskegon,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Maywood,_Illinois"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Neitzel"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Rowley"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Gray"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Ibok"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Torbert"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Harvey"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Hill"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Ager"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Suton"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Bograkos"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/last","Naymick"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",50
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","PG"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/pos","PF"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",23
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",12
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rank",11
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.msuspartans.com/sports/m-baskbl/mtt/msu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",104
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/team","Michigan State Spartans"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","340.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","92.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","165.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","370.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","127.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","590.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","469.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/time","230.0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac1Year",4
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Doug Wojcik 
* Dwayne Stephens 
* Mark Montgomery"
