"subject","predicate","object"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","«Си́льная Украи́на» (укр. Сильна Україна) — всеукраинская политическая партия, действовавшая с 1999 по 2012 гг.. Лидером и председателем партии с 2009 года являлся Сергей Тигипко. Заместителями главы партии были Александра Кужель, Константин Бондаренко и . Партия была основана в 1999 году под названием «Трудовая партия Украины» (укр. Трудова партія України). Первым лидером партии был избран Михаил Сирота. После смерти Михаила Сироты в 2008 году партию возглавил его сын Дмитрий Сирота. В 2009 году главой партии был избран Сергей Тигипко, а её название изменено на «Сильная Украина». В 2012 году Тигипко принял решение о роспуске партии, а членам партии было рекомендовано вступать в Партию регионов. Сам Тигипко стал членом Партии регионов, заместителем её председателя и членом политсовета. 23 апреля 2014 года Сергей Тигипко объявил о возрождении партии «Сильная Украина». Процесс формирования партии должен начаться после президентских выборов 25 мая 2014 года."
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","Ukraine forte (en ukrainien : Сильна Україна) est un parti politique ukrainien fondé en juin 1999 sous le nom du Parti travailliste d'Ukraine (Трудова партія України). Dirigé depuis 2009 par l'homme d'affaires Serhiï Tihipko, le parti se dissout en mars 2012 pour se fondre au sein du Parti des régions au pouvoir. À la suite des évènements d'euromaïdan, Tihipko est exclu du Parti des régions dont il voulait devenir le candidat à l'élection présidentielle, puis il refonde son ancien parti le 23 avril 2014. Lors des élections législatives de 2014, il est nettement en dessous du seuil de 5 % et ne remporte qu'un seul siège de député à la Rada."
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/abstract","Starke Ukraine (ukrainisch Сильна Україна/Sylna Ukrajina; russisch Сильная Украина), ehemals Arbeitspartei der Ukraine (ukrainisch Трудова партія України/Trudowa partija Ukrajiny) ist eine sozialdemokratische politische Partei in der Ukraine. Sie war im Ukrainischen Parlament durch ihre Mitgliedschaft im Block Lytwyn vertreten und schloss sich Anfang 2012 mit der Partei der Regionen zusammen. Im April 2014 wurde die Partei nach dem Ausschluss ihrer zentralen Figur Serhij Tihipko aus der Partei der Regionen wiederbelebt."
"http://dbpedia.org/resource/Strong_Ukraine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Strong_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strong_Ukraine?oldid=1103614368&ns=0"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/wikiPageLength",19710
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/colourName","Yellow and blue"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/formationDate",1999-06-19
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/formationDate",2014-04-23
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/formationYear",2014-01-01
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/formationYear",1999-01-01
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Serhiy_Tyhypko"
"http://dbpedia.org/resource/Strong_Ukraine","http://dbpedia.org/ontology/nationalAffiliation","http://dbpedia.org/resource/Opposition_Bloc_(2019)"
"http://dbpedia.org/resource/Strong_Ukraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strong_Ukraine"
