"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlacha_Pass_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_Graham"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northcapecoral-RO.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hispanic"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Florida_International_Airport"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_mangroves"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Charlotte_Harbor"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_SouthWestern_State_College"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbird"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Florida_College"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_239"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_Middle_School"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Island_(Lee_County,_Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloosahatchee_River"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fort_Myers"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_Coral_monument.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_High_School"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral_–_Fort_Myers,_Florida_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mercola"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral_Fire_Department"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Greenwell"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Smith_(curler)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmussen_College"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopherus_polyphemus"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_election"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_County_Airport"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_fishing"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County_Library_System_(Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karey_Lee_Woolsey"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Coast_High_School"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bruno"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariner_High_School_(Cape_Coral,_Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_iguana"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1957"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_manatee"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wading_bird"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Alaskan"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Price"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_osmosis"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Petruzelli"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISS047-E-84351_Cape_Coral,_Florida_(annotated).jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Watson"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral_Bridge"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral_High_School"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecoral.net/"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecoral.net"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecoralchamber.com"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кејп_Корал_(Флорида)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4149962/"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케이프코럴"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Keipkorala"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кейп_Коръл"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keip_Koralas"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کئیپ_کورال،_فلوریدا"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/fl/counties/lee_county/cape_coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cape_Coral,_Florid"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cape_Coral_(Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケープコーラル_(フロリダ州)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קייפ_קורל"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیپ_کورل،_فلوریڈا"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rm8t"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Coral_(Florida)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيب_كورال"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيب_كورال"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیپ_کورال،_فلوریدا"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кейп-Корал"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/20491bb6-f9a9-4e1d-b1a3-a891b096ad82"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кейп-Корал_(Флорида)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քեյփ_Քորալ_(Ֆլորիդա)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462789"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154286316"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cape_Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139560768"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4566263-0"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HJHw"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кейп-Корал"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/開普科勒爾_(佛羅里達州)"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейп-Корал"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/केप_कोरल,_फ्लोरिडा"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepMeanF",82
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepRecordHighF",96
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepRecordLowF",67
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearMeanF",75
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearRecordHighF",103
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearRecordLowF",26
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Coral,_Florida.jpg?width=300"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationRank","US: 130th"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprHighF",85
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprLowF",62
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprPrecipitationDays",6
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprPrecipitationInch",1.3
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaCode",239
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaTotalKm",309.26
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augHighF",92
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augLowF",75
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augPrecipitationDays",22
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augPrecipitationInch",9
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/blank1Info",279997
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decHighF",76
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decLowF",55
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decPrecipitationDays",7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decPrecipitationInch",1.5
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/elevationFt",3
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/establishedDate",1957
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/establishedDate",1970
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febHighF",76
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febLowF",54
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febPrecipitationDays",8
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febPrecipitationInch",2.1
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/imageCaption","Cape Coral from the air"
