"subject","predicate","object"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_meat"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queluz_National_Palace"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_helmet"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Equestrian_Federation"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Street_Urban_Riding_Club"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_Riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_bit"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yabusame"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steer_wrestling"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reining"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_bronc"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_seat"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulky"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_pulling"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppes"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testes"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Creative_Anachronism"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equid"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Greece)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PoloGirlsHorses.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_Noir"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saumur"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_(horse)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quarter_Horse_trotting.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Reined_Cow_Horse_Association"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perineum"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Pacing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistadors"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_sport"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_hall"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varicocele"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_hack"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_School_of_Equestrian_Art"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River_(Russia)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Fair"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallet"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_equestrianism"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ridderstedt_couple_on_horseback.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfighting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horses_in_warfare"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEI_World_Equestrian_Games"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_search_and_rescue"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Riding_School"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plow"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horses"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaps"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_Games"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_(obstacle)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-style_bullfighting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Jockey_Club"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidesaddle"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackamore"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_equestrian_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_driving"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurity_(horse_competition)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bridle"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_penning"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jousting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponies"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_at_Arms"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_roping"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_Mounted_Orienteering"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosal"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent_pegging"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bascule_(horse)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_for_Equestrian_Sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judged_trail_ride"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_trail_riding"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_archery"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounting_block"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Country_Jumping"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_seat"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horse_accidents"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymkhana_(Equestrian)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Electronic_Injury_Surveillance_System"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noseband"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Walking_Horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_cow_horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jockey_Club"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gansu_Museum_2007_308.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romal"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrotum"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10_Iceland_tourism_-_Icelandic_horses_ride_in_Iceland,_horseback_riding_tourists.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_and_Tie"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-equestrian"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-clinical"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerez_de_la_Frontera"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_harness"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareback_bronc"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(sport)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacing_(horse_gait)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Mounted_Shooting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_Federation_of_Ireland"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_risk"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Aid"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeology"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_silks"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunt_trauma"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rein"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_tying"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_hat"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_mounted_shooting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_boot"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_racing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_polo"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cave_painting_in_Doushe_cave,_Lorstan,_Iran,_8th_millennium_BC.JPG"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_roping"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welsh-A-Buggy.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_animal"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinba_ittai"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campdrafting"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_series"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_reins"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_bending"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_boat"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardbred"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rodeo"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirt"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_organs"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apartacao.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polocrosse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horses_abreast_IMG_5342.jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenactment"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canter"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queluz_Palace_horses_approach_(9180978620).jpg"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_tree"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_horse_showing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_racing"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_(obstacle)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trot_(horse_gait)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzkashi"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_horse_(horse_show)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_equestrian_terms"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(sport)"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rejoneador"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Equestrianism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_Federation_of_Australia"
