"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Ordnance_Company"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.22LR"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fortune_Ryan"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submachine_guns_of_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia–Malaysia_confrontation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_(firearms)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratroops"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10mm_Auto"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Estonia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_crime"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Garand"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Armed_Forces"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Co-belligerent_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_101"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokoda_Track_campaign"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ww2_158.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Volunteer_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Parabellum"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Nol"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_France"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Brigade"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Armed_Forces"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Gendarmerie"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winston_Churchill_As_Prime_Minister_1940-1945_H2646A.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Inspection_Service"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Perry"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_massacre"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson1928a1.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson-and-his-gun.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Carbine"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Xishan"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Defense_M42"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(Nicaragua)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1921mc.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback-operated"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Estonian_coup_d'état_attempt"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan_Arsenal"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.351_Winchester"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Australia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_United_States"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.351_WSL"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Germany"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BATFE_Firearm_Classification_Letter.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_team"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson_1921_submachine_gun.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_18"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiltration_tactics"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulgencio_Batista"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_during_the_Second_World_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_Yugoslavia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Valentine's_Day_Massacre"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_fire"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson_21_field_stripped.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Twenties"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_2506"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Defense_Forces"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandelbaum_Gate_Jerusalem.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_Era"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.32_ACP"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_MK_I"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmachi_movement"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC-10"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armalite_AR-18"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.45_ACP_submachine_guns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_bolt"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearms_Act_1968"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearms_(Amendment)_Act_1988"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaco_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_off"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles,_California"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Mauser"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt-action"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_firearm"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.63×25mm_Mauser"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson_submachine_gun_Firecontrols.jpg"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_IRA"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Marine_Corps"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_crisis_of_1946"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hart_(historian)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_equipment"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foregrip"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_firearm"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_the_Netherlands"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_legislation_in_Germany"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_Wars"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_People's_Government"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(2003–11)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_style_(firearm_magazines)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_Blish"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_Automatic_Rifle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_weapon"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_China"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_brake"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil_operation"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_ACP"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_East_Indies_Army"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine-fed_rifle"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_infantry_weapons_of_Greece"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savage_Arms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_friction"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_submachine_gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_between_Italy_and_Allied_armed_forces"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_rate"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_Stuart"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Firearms_Act"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab-Israeli_war"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt's_Manufacturing_Company"
