"subject","predicate","object"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127567"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consolidated_B-32_Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolidated_B-32_Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/similarAircraft","* Avro Lincoln
* Boeing B-29 Superfortress
* Douglas XB-31
* Lockheed XB-30
* Martin XB-33 Super Marauder
* Messerschmitt Me 264
* Tupolev Tu-4"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/spanFt",135
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wingAreaSqft",1422
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consolidated_B-24_Liberator_family"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_bomber_aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Consolidated_aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B32.jpg?width=300"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/firstFlight",1942-09-07
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/crew",10
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/heightFt",32
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/heightIn",2
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/introduced",1945-01-27
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/lengthFt",82
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/ref","General Dynamics Aircraft and their Predecessors"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/related","* Consolidated B-24 Liberator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/retired",1945-08-30
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/type","Heavy strategic bomber"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","B-32 Dominator — американский тяжёлый четырёхмоторный бомбардировщик. Разработан и производился фирмой Consolidated Aircraft. Применялся ВВС США во время Второй мировой войны. Создан в начале 1940-х годов. Первый полёт совершил в 1942 году. Всего было построено около 120 машин."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Die Consolidated B-32 Dominator (dt. Beherrscher) Consolidated Model 34 war ein schwerer viermotoriger Bomber der United States Army Air Forces im Zweiten Weltkrieg. Sie wurde nach den gleichen Spezifikationen wie die Boeing B-29 Superfortress ausgelegt und parallel zu dieser gebaut. Nur einige wenige Maschinen erreichten im Sommer 1945 die Einheiten im Pazifik. So wurden bis zu den Atombombenabwürfen auf Hiroshima und Nagasaki nur wenige Einsätze geflogen. Die Bestellungen wurden nach dem Ende des Krieges storniert, insgesamt waren 118 Maschinen gebaut worden."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","The Consolidated B-32 Dominator (Consolidated Model 34) was an American heavy strategic bomber built for United States Army Air Forces during World War II, which had the distinction of being the last Allied aircraft to be engaged in combat during World War II; that engagement also resulted in the last American to die in air combat in World War II. It was developed by Consolidated Aircraft in parallel with the Boeing B-29 Superfortress as a fallback design should the B-29 prove unsuccessful. The B-32 only reached units in the Pacific in mid-May 1945, and subsequently saw only limited combat operations against Japanese targets before the formal end of the war on 2 September 1945. Most of the extant orders of the B-32 were canceled shortly thereafter and only 118 B-32 airframes of all types were built."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Консолідейтед B-32 «Домінейтор» (англ. Consolidated B-32 Dominator) — американський стратегічний бомбардувальник, розроблений авіаційною компанією за специфікацією R-40B, згідно з якою також розроблявся Boeing B-29 Superfortress. Через довший час розробки, коли B-32 тільки став готовим до серійного виробництва, B-29 вже масовано виготовлявся, тому замовлення на В-32 було малим і він активно не використовувався."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Il Consolidated B-32 Dominator fu un bombardiere strategico, quadrimotore ad elica ed ala alta, sviluppato dall'azienda aeronautica statunitense Consolidated Aircraft Corporation nei primi anni quaranta. Prodotto a partire dal 1942 e destinato a sostituire il precedente B-24 Liberator, il B-32 fu inoltre concepito per essere 'la ruota di scorta' dell'USAF, nel caso di fallimento del tecnologicamente avanzato, ma anche rischioso, programma che doveva portare alla produzione del B-29 Superfortress. Rispetto a quest'ultimo, il B-32 era un aereo meno sofisticato, con una progettazione poco innovativa che lo rese simile al precedente B-24, pur essendo molto ingrandito e potenziato, e dotato di un'unica deriva, come nel caso del Consolidated PB4Y-2 Privateer. Costruito in soli 115 esemplari, esso non ebbe molto successo nelle poche operazioni belliche della Seconda guerra mondiale cui prese parte, dimostrandosi un duro avversario per i caccia giapponesi, ma anche pericolosamente soggetto ad incidenti mortali. Nonostante le pecche, il B-32 era pur sempre, nel campo degli aerei della seconda guerra mondiale, un modello secondo in potenza solo al B-29 e con caratteristiche ad esso assai simili."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Consolidated B-32 Dominator byl americký těžký bombardér z období druhé světové války. Do konce války bylo dodáno pouze 115 sériových strojů, z nichž pouze osm se ještě stihlo zúčastnit náletů ze základen na Filipínách a na Okinawě. Krátce po skončení války byl typ vyřazen a vyrobené letouny postupně sešrotovány."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Consolidated B-32 Dominator – ciężki samolot bombowy, konstrukcji amerykańskiej, z okresu II wojny światowej."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","El Consolidated B-32 Dominator, o Consolidated Model 33, fue un bombardero pesado construido para las Fuerzas Aéreas del Ejército de los Estados Unidos durante la Segunda Guerra Mundial, y tiene la distinción de ser la última aeronave aliada en entrar en combate durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","B-32 ドミネーター(B-32 Dominator : 支配者)は、第二次世界大戦時にアメリカ陸軍航空軍が使用した爆撃機。開発はコンソリデーテッド社。"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/abstract","Le Consolidated B-32 Dominator (désigné Model 34 par le constructeur) est un bombardier lourd construit pour l'United States Army Air Forces pendant la Seconde Guerre mondiale. Il a la distinction d'être le dernier avion allié engagé en combat au cours de la guerre. Il est développé en parallèle avec le Boeing B-29 Superfortress comme solution de repli si le Superfortress n'obtient pas le succès souhaité. Il ne sert que dans les unités du Pacifique au cours de l'été 1945 et est limité par la suite aux opérations de combat contre les cibles japonaises jusqu'à la fin de la guerre. La majeure partie des commandes de B-32 sont annulées peu après et seuls 118 B-32 toutes versions confondues seront construits."
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/bombs","20000.0"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/ceilingFt",30700
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/climbRateFtmin",1050
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/cruiseSpeedMph",290
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/emptyWeightLb",60278
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/eng1Hp",2200
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Wright_R-3350-23A_Duplex-Cyclone"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/eng1Number",4
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/eng1Type",18
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/grossWeightLb",100800
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/guns",10
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/lengthIn",1
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/lists","* List of aircraft of World War II
* List of military aircraft of the United States
* List of bomber aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/maxSpeedMph",357
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/maxSpeedNote","at"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/maxTakeoffWeightLb",123250
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/numberBuilt",118
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/produced",1944
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/propBladeNumber",4
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/propName","constant-speed propellers"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/property/rangeMiles",3800
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Consolidated_B-32_Dominator?oldid=1123233887&ns=0"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/wikiPageLength",24867
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/numberBuilt",118
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/productionEndYear",1945-01-01
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/productionStartYear",1944-01-01
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/retired",1945-08-30
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Strategic_bomber"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Consolidated_B-32_Dominator"
