"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310082550"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310170221"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=303560183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=303620183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310290269"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310330041"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310220183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310250183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/26/MBB_1126100233.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/27/MBB_1127104927.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/30/MBB_1130105112.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/14/MBB_1114105659.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/16/MBB_1116100535.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/news/2010/11/21/MBB_1121100907.aspx"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310360058"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310450183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310500183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310400183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310430097"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310570046"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310520222"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.com/roster.aspx%3Fpath=mbasket"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310700183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=303450183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/recap%3FgameId=303520183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.syr.edu/news/2010/11/12/MBB_1112105942.aspx%3Fpath=mbasket"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.syr.edu/news/2010/11/9/MBB_1109100845.aspx%3Fpath=mbasket"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://suathletics.syr.edu/news/2010/11/2/MBB_1102100228.aspx%3Fpath=mbasket"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310690183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=303380183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=303410183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310010183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310640183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310770183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310790183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310150183"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HQ7x"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619948"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/strCond","* Lazarus Sims, 4th yr."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/winsVacated",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syracuse_Orange_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Big_East_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Orange_logo.svg?width=300"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",13
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jardine"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jackson, Joseph, Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jardine, Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jardine, Joseph, Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jardine, Triche"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highassister","Jardine, Southerland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Keita"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Southerland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Joseph"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jackson, Keita, Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jackson, Keita"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/inj","y"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",22
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",19
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",15
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-03-11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-09-28
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/accessdate",2009-05-07
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/altColor","FF6F00"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bench1C","Baye Keita"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bench1Pf","James Southerland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bench1Pg","Dion Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/bench1Sf","C.J. Fair"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/champion","Legends Classic Champions"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-02
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-17
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-09
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-28
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-20
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-19
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-08
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-05
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-29
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-12
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-03-10
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-03-05
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-03-11
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-01-25
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-30
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-21
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-12-07
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-26
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-02-02
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/date",0001-11-27
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","C. J."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Rick"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Scoop"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Russ"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Dion"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Fab"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Mookie"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Kris"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","DaShonte"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Baye"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Nolan"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","Griffin"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jim Boeheim, 35th yr."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Boeheim"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jamesville,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Seabrook,_New_Hampshire"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wrentham,_Massachusetts"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bayside,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/West_Milford,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saint_Louis,_Senegal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Davie,_Florida"
