"subject","predicate","object"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테일러스빌_(유타주)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тейлърсвил"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141189196"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰勒斯维尔_(犹他州)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹیلرزویل،_یوٹاہ"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тейлорсвіль_(Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ut/counties/salt_lake_county/salt_lake_city/taylorsville"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5782476/"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тејлорсвил_(Јута)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تايلورزفيل_(سالت_ليك,_يوتا)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021crqw"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тейлорсвиль_(Юта)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taylorsville_(Utah)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_County_Utah_incorporated_and_unincorporated_areas_Taylorsville_highlighted.svg?width=300"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaCode",385801
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaTotalKm",28.1
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/blank1Info",1433206
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/centre","Taylorsville"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/east","http://dbpedia.org/resource/Murray,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/elevationFt",4295
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/elevationM",1309
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/establishedDate",1848
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/establishedDate",1996-07-01
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/imageMap","Salt Lake County Utah incorporated and unincorporated areas Taylorsville highlighted.svg"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderName","Kristie Overson"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderName","Christopher Bown"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderName","Ernest Burgess, Anna Barbieri, Meredith Harker, Curt Cochran & Bob Knudsen"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderTitle","Presiding Judge"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/leaderTitle","City Council"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/mapCaption","Location in Salt Lake County and the state of Utah."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/officialName","Taylorsville, Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/populationDensityKm",2151.17
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/populationTotal",60448
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/postalCode",8412984123
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Midvale,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/utcOffset","&minus;7"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/utcOffsetDst","&minus;6"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/website","http://www.taylorsvilleut.gov/"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/west","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.georss.org/georss/point","40.655 -111.94944444444444"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Тейлорсвіль (англ. Taylorsville) — місто (англ. city) в США, в окрузі Солт-Лейк штату Юта. Населення — 58 652 особи (2010). Названо на честь ."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","La ville américaine de Taylorsville est située dans le comté de Salt Lake, dans l’Utah. Lors du recensement de 2010, sa population s’élevait à 60 227 habitants."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","테일러스빌(Taylorsville)은 미국 유타주 솔트레이크군에 위치한 도시로, 인구는 57,439명이다."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville es una ciudad del condado de Salt Lake, estado de Utah, Estados Unidos. Según el censo de 2000 tenía una población de 57.439 habitantes. Se estima que supoblación en 2005 creció hasta los 58.009 habitantes. Taylorsville fue incorporado a partir del lugar designado por el censo (Census-designated place o CDP) Taylorsville-Bennion y parte del CPD Kearns el 24 de abril de 2006."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","تايلورزفيل (بالإنجليزية: Taylorsville, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سالت ليك، يوتا. يقدر عدد سكانها بـ 60,227 نسمة ومساحتها 27.7 كم2 و وترتفع عن سطح البحر 1,309 متر."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville Ameriketako Estatu Batuetako hiri bat da. Salt Lake konderrian dago, Utah estatuan. 60.448 biztanle ditu, 28,105842, 28,095636 eta 28,095175 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville je město v okresu Salt Lake County ve státě Utah ve Spojených státech amerických. K roku 2000 zde žilo 57 439 obyvatel. S celkovou rozlohou 27,7 km² byla hustota zalidnění 2 075,7 obyvatel na km²."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 57.439 habitants."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","泰勒斯维尔（英文：Taylorsville），是美国犹他州盐湖县下属的一座城市。建市于 1848年，面积大约为10.85平方英里（28.1平方公里），海拔约为4,295英尺（1,309米）。根据2010年美国人口普查，该市有人口58,652人。"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Salt Lake."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville är en stad (city) i Salt Lake County i delstaten Utah i USA. Staden hade 60 448 invånare, på en yta av 28,10 km² (2020). Taylorsville är en förstad till Salt Lake City och inkorporerades 1996 av CDP:n Taylorsville–Bennion samt delar av ."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville ist eine Stadt im Salt Lake County im Bundesstaat Utah in den Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Тейлорсви́лл (англ. Taylorsville) — город в округе Солт-Лейк (Юта, США). По данным переписи за 2010 год число жителей города составляло 58 652 человек. Тейлорсвилл входит в метрополитенский ареал Солт-Лейк-Сити. 13-й по количеству жителей город Юты."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville é uma cidade localizada no estado norte-americano do Utah, no Condado de Salt Lake."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Salt Lake County."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville is a city in Salt Lake County, Utah. It is part of the Salt Lake City metropolitan area. The population was 60,448 at the time of the 2020 census. Taylorsville was incorporated from the Taylorsville–Bennion CDP and portions of the Kearns metro township on July 1, 1996. The city is located adjacent to Interstate 215 and Bangerter Highway. It is located in the middle of the Salt Lake Valley."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/abstract","Taylorsville è un comune degli Stati Uniti d'America, nella contea di Salt Lake nello Stato dello Utah."
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaLandKm",28.1
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaLandSqMi",10.85
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaTotalSqMi",10.85
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/John_H._Taylor_(Mormon)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/property/populationDensitySqMi",5571.24
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaLand",28101370.9971456
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaLand",28100000.0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/141189196"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taylorsville,_Utah?oldid=1108151358&ns=0"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.1013709971456"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.1"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2151.17"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2151.0677897580163"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/wikiPageLength",33902
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaCode","385, 801"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaTotal",28101370.9971456
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/areaTotal",28100000.0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/elevation",1309.0
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/elevation",1309.116
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/foundingDate",1996-07-01
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/populationDensity",2151.17
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/populationDensity",2151.067789758016
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/populationTotal",60448
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/postalCode","84129, 84123"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/utcOffset","&minus;6"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/utcOffset","&minus;7"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/John_H._Taylor_(Mormon)"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Taylorsville,_Utah__PoliticalFunction__2"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Taylorsville,_Utah__PoliticalFunction__3"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Taylorsville,_Utah__PoliticalFunction__1"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Taylorsville,_Utah"
"http://dbpedia.org/resource/Taylorsville,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.94944763184 40.654998779297)"
