"subject","predicate","object"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Cartwright"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_(gridiron_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Moss"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reche_Caldwell"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._B._Blades"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Carter"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowls"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fauria"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kleinsasser"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Washington"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Washington_Redskins_seasons"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(defensive_back)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Jimoh"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_Field"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_Draft"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShawn_Wynn"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Welker"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kornheiser"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_zone"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kitna"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Detroit_Lions_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Campbell"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Thomas_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gostkowski"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellen_Clemens"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierson_Prioleau"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilson_(gridiron_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_(gridiron_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Collins_(quarterback)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wright"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_sack"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Posey"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Berrian"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gumbel"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemiah_Broughton"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Montgomery_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femoral_artery"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwaan_Randle_El"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Smoot"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hammond"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Washington"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nugent"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Westbrook"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_Graham"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_and_Canadian_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Shea"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Washington_Redskins_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_specialist"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_(gridiron_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Griese"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brunell"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(sports)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Palmer"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Memorial_Hospital"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Williams_(defensive_tackle)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Nemmers"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Archuleta"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hoag"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Redskins_seasons"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvaris_Jackson"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rogers_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Kendall"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Daniels"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lloyd"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooley_(American_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anquan_Boldin"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Peelle"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Hackett"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packers_vs_Redskins_2007-10-15.jpg"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Portis"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Crowell"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Moss"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Buffalo_Bills_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemar_Marshall"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Suisham"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_England_Patriots_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetric_Evans"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Macklin"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon.svg"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Molinaro"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boss"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hasselbeck"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Lindsey"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Spinosa_(coach)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fletcher"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Rosenhaus"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_zone"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(gridiron_football)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_kicker"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Brown_(wide_receiver)"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patten"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2008010500/2007/POST18/redskins@seahawks"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29458/TEN_Gamebook.pdf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29479/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29491/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29503/JAX_Gamebook.pdf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007082502/2007/PRE3/ravens@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007083003/2007/PRE4/redskins@jaguars%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007090907/2007/REG1/dolphins@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007081100/2007/PRE1/redskins@titans%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007081807/2007/PRE2/steelers@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/29204/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007120209/2007/REG13/bills@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007120600/2007/REG14/bears@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007121612/2007/REG15/redskins@giants%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007111107/2007/REG10/eagles@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007111804/2007/REG11/redskins@cowboys%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007112508/2007/REG12/redskins@buccaneers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007102107/2007/REG7/cardinals@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2007102810/2007/REG8/redskins@patriots%3Ficampaign=GC_schedule_rr"
