"subject","predicate","object"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dubbo"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wallsend"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Armstrong_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bartlett_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1999_events_in_Australia"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Hills"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kennett"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tink"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Davidson"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tweed"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McGrane"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northern_Tablelands"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Black_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wagga_Wagga"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Knight_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Debus"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Peats"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Penrith"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nagle"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tripodi"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooters_Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yeadon"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Pittwater"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Turner"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woods_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Orange"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_the_Legal_System"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McManus"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Georges_River"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Parramatta"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fairfield"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Carr.jpg"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Willoughby"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Debnam"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidates_of_the_1999_New_South_Wales_state_election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Richardson_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Doherty"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Knowles"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Blacktown"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Jackson"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bligh"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Oakeshott"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bathurst"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Markham"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baulkham_Hills"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bega"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Ficarra"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Webb_(politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Rockdale"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blackmore_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Blue_Mountains"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke_Government"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Glachan"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Saliba"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Martin"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ellis_(Australian_politician)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Stoner"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maroubra"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Harrison"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Marrickville"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microeconomic_reform"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Manly"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Camden"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Newell"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Amery"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Menai"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Canterbury"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Megarrity"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Gaudry"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Souris"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_Moore"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Miranda"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://psephos.adam-carr.net/countries/a/australia/states/nsw/nsw1999summary.txt"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4seeq"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011887"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box%3Cincludeonly%3E"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Title_row%0A%3Cincludeonly%3E"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Total_row"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/Party_summary"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_South_Wales_elections"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_elections/2PP_summary"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box_break"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Carr.jpg?width=300"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2ppVotes",1420965
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/2ppVotes",1805365
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/forward",2003
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informal",96000
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informal",274594
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informal%25_","2.51"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/informal%25_",7.17
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leaderSince",1988-04-06
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leaderSince",1998-12-08
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/swing",10.25
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/swing",0.9399999999999999
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/totalVotes",3832356
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/totalVotes",3832123
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",5.11
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.98
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.77
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.24
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.67
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.89
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",6.34
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.5600000000000001
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",3.33
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",8.369999999999999
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",3.17
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",4.01
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.71
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",37.27
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.51
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.2
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.49
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",2.91
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.06
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.7
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",1.58
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",24.82
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",8.869999999999999
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",27.39
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",3.88
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",7.53
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",0.44
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/votes%25_",42.21
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/afterParty","Australian Labor Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/beforeParty","Australian Labor Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/country","New South Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/electionDate",1999-03-27
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/electionName",1999
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/house","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/house","Legislative Council"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/image",200
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/lastElection",50
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/lastElection",46
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Kerry_Chikarovski"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Bob_Carr"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Maroubra"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Electoral_district_of_Lane_Cove"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/mapCaption","Legislative Assembly after the election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/mapImage","New South Wales Legislative Assembly 1999.svg"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/nextElection",2003
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/nextYear",2003
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Registered Clubs Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_of_Australia_–_NSW"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Gun Owners & Sporting Hunters"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","What's Doing?"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/NSW_Greens"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Country Summit Alliance"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Country NSW Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Australian Labor Party"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Other"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Liberal/National coalition"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/party","Marijuana Smokers Rights"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/percentage","33.69"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/percentage","42.21"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/previousElection",1995
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/previousYear",1995
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatChange",5
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatChange",13
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",33
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",55
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",8
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",13
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",5
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seats",20
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsForElection","All 93 seats in the New South Wales Legislative Assembly"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsForElection","and 21 (of the 42) seats in the New South Wales Legislative Council"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/seatsForElection",47
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/series","New South Wales state election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/title",0001-03-27
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Premier_of_New_South_Wales"
