"subject","predicate","object"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.georss.org/georss/point","40.7975 -76.22583333333333"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","غيلبرتون (بالإنجليزية: Gilberton borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 3.76 كم²، وترتفع عن سطح البحر 345.03360000000004 م، بلغ عدد سكانها 769 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 204.5 نسمة لكل كيلومتر مربع (529.7/ميل2)."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 867 habitants."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton es un borough ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 867 habitantes y una densidad poblacional de 234.9 personas por km².​"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton is a borough in Schuylkill County, Pennsylvania, United States, four miles (7 km) west by south of Mahanoy City. Its population was 583 at the 2020 census, a decline from the figure of 769 tabulated in 2010. Extensive deposits of anthracite coal are in the region, and coal-mining had been practiced by many of the 4,373 people who lived there in 1900. The coal-mining industry was thriving in 1910, and 5,401 people lived in Gilberton."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Гілбертон (англ. Gilberton) — місто (англ. borough) в США, в окрузі Скайлкілл штату Пенсільванія. Розташоване за 7 км на захід від південної частини міста . Його населення становило 769 жителів за переписом 2010 року, скоротившись з 867 у 2000 році. 12,4 % населення є українцями. 1900 року 4373 людини, що жили у місті, працювали на великих родовищах антрациту, видобуваючи вугілля. Вугільно-добувна промисловість процвітала 1910 року[уточнити] коли працював 5401 мешканець міста Гілбертон."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton Pennsylvaniako borough bat da. Schuylkill konderrian kokatua dago. 2010ean 769 biztanle zituen, 3,68 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/abstract","Gilberton est un borough situé au nord de la partie centrale du comté de Schuylkill, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 769 habitants. Il est incorporé le 1er mars 1873."
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaLandKm",3.68
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaLandSqMi",1.42
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaTotalSqMi",1.45
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaWaterKm",0.09
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/areaWaterSqMi",0.03
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/blankInfo",42
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/property/populationDensitySqMi",408.03
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaLand",3680000.0
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaLand",3677783.11667712
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/158388411"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaWater",90000.0
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaWater",77699.64331008001
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gilberton,_Pennsylvania?oldid=1118994998&ns=0"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.7554827599872"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.76"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","157.49"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","157.5412637500742"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",11235
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaCode","570"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3760000.0
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3755482.7599872
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/elevation",345.0336
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",157.5412637500742
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",157.49
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",579
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/postalCode","17934"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/postalCode","17949"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Gilberton,_Pennsylvania__PoliticalFunction__1"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Gilberton,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.225830078125 40.797500610352)"
