"subject","predicate","object"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_homosexual_movement"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_society"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Tipton"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foley_scandal"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocrite"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford_assassination_attempt_in_San_Francisco"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeted"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_carrier"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Stone_(artist)"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Tucholsky"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Cossey"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morally"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Cipel"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutWeek"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Dick"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_marriage"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_men"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Frank"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Röhm"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberace"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinster"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Jean_Burkholder"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocrisy"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Prince_zu_Eulenburg-Hertefeld"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/§175"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Helms"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalism_ethics"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Scare"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tatchell"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_lib"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Flagg"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Weltbühne"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_terminology"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Connor"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Schrock"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersexuality"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Richards"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Marriage_Amendment"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williamapercy.com/wiki/index.php/Portal:Books%23Outing:Shattering_the_Conspiracy_of_Silence"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аутинг"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oute"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אאוטינג"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аутинг"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аутинг"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/被出櫃"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacar_del_armario"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Outande"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8KFL"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sacar_do_armario"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elŝrankigo"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아웃팅"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tirar_de_l'armari"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウティング"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аутовање"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l6n"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აუტინგი"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dilela"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054678"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աութինգ"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_sidebar"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rquote"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Elŝrankigo estas ago malkaŝi la seksan orientiĝon aŭ sekson de samseksema, neniuseksema, ambaŭseksema, aŭ transgenra persono sen ties konsento. Elŝrankigado diskutigis onin pri aferoj, kiaj privateco, elekto, hipokriteco, kaj damaĝo kaj debatigis onin pri kio estas la komuna bono en klopodoj kontraŭstari homofobion kaj aliseksemismon. Publikigita elŝrankigo celas elstarulojn el la socio, ekzemple bone konatajn politikistojn, talentajn atletojn aŭ popularajn artistojn. Kontraŭuloj al movadoj por kaj ankaŭ akivistoj en GLAT-aj komunumoj uzis tian elŝrankigon kiel polemikan politikan kampanjon aŭ strategion. En klopodo antaŭmalhelpi elŝrankigon, publika GLAT-ulo povas decidi publike elŝrankiĝi mem, kvankam rego de la kondiĉoj de la malkaŝo de GLAT-a idento estas nur unu el diversaj motivoj por elŝrankiĝi."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","被出櫃（Outing）是指在未經LGBT當事者本人同意的情況下，將其的性取向暴露給他人的行為。有時為了避免被出櫃情況的發生，當事人會選擇搶先出櫃。"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","アウティング (英語: outing、発音: [a'utiŋ])）は、ゲイやレズビアン、バイセクシャル、トランスジェンダーなど（LGBT / LGBTQ+）に対して、本人の了解を得ずに他の人に公にしていない性的指向や性同一性等の秘密を暴露する行動のこと。アウティングはプライバシー問題、選択の自由の侵害問題などを引き起こし、さらに同性愛への嫌悪や異性愛中心主義（ヘテロセクシズム、en）解消の取組みにまつわる共通善（en）議論の火付け役ともなる。"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Dilela (bahasa Inggris: outing) adalah sebuah tindakan menyingkap orientasi seksual atau identitas gender seorang tanpa persetujuan. Tindakan ini menimbulkan masalah privasi, pilihan, kemunafikan, dan bahaya serta juga memicu perdebatan mengenai perihal yang merupakan kebaikan bersama dalam upaya memerangi homofobia dan heteroseksisme. Selain itu, aksi tersebut menargetkan tokoh-tokoh terkemuka dalam masyarakat, misalnya politisi terkenal, atlet berprestasi, atau artis populer. Para penentang gerakan hak LGBT serta aktivis di dalam komunitas LGBT telah menggunakan jenis lelaan ini sebagai kampanye atau taktik politik yang kontroversial. Sebagai upaya untuk sebelum dilela, tokoh publik LGBT dapat memutuskan untuk melela terlebih dahulu, meskipun mengatur kondisi di mana identitas LGBT terungkap hanyalah salah satu dari banyak alasan untuk melela."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","아웃팅(outing)은 성소수자의 성적 지향이나 성별 정체성에 대해 본인의 동의 없이 밝히는 행위를 말한다. 주로, 게이, 레즈비언, 양성애자이라는 사실이 밝혀질 때 쓰는말이다. 아웃팅은 프라이버시, 선택, 겉으로는 이성애자로 보이는 동성애자(벽장) 등의 문제를 제기하며, 호모포비아와 이성애주의에 맞서싸우기 위한 노력에서 무엇이 공공선을 구성하는가에 대한 논쟁을 촉발시킨다. 공개적인 아웃팅은 사회의 지도적인 인물을 타겟으로 하는데, 잘 알려진 정치인, 성공한 운동선수나 유명한 아티스트 등을 예로 들 수 있다. LGBT 권리에 대한 반대자 및 LGBT 커뮤니티 내부의 활동가들은 이런 종류의 아웃팅을 논쟁적인 정치적 캠페인이나 전술로 사용해왔다. 아웃팅을 당하는 것을 예방하기 위해, LGBT 공인은 공적으로 커밍아웃하기를 선택할 수 있다. 물론 자신의 LGBT 정체성이 공개되는 조건을 통제하려는 것은 커밍아웃의 여러 동기 중 하나에 불과하다. 아웃팅이라는 표현이 일반화됨에 따라 특정인의 정치적 성향, 소수 종교 등 여러 정보를 고의로 밝히는 행위로까지 범위가 확장되었다. 이런 예로는 강한 기독교 커뮤니티에서 무신론자임이 밝혀지는 것을 들 수 있다."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outande eller att outa (uttal: /'awta/, av engelskans out, outing) är att utan medgivande offentliggöra någon annans (sexuella) läggning. Det kan exempelvis gälla om denne/a är homosexuell, bisexuell eller transperson. Ett alternativt ord är outning."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing (em português: ""tirar do armário"") é o ato de revelar a orientação sexual ou identidade de género de uma pessoa LGBT sem o consentimento dessa pessoa. O ""outing"" levanta questões importantes de privacidade pessoal, liberdade de escolha, hipocrisia e danos pessoais, além de despertar o debate sobre o que constitui um bem comum nos esforços para combater a homofobia e o heterossexismo. O ""outing"" público tem como alvo figuras proeminentes da sociedade, como por exemplo, políticos conhecidos, atletas talentosos ou artistas populares. Aqueles que se opõem aos direitos LGBT, bem como ativistas dentro das comunidades LGBT, têm classificado este tipo de revelações públicas como meras campanhas ou táticas políticas. Algumas figuras públicas LGBT no armário podem decidir antecipar-se a um ""outing"" e assumir-se publicamente, embora nem sempre o único motivo para se assumirem seja este."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","La parola inglese outing indica la pratica di rendere pubblico l'orientamento sessuale o l'identità di genere di una persona in assenza del suo consenso. In Italia il termine a volte viene erroneamente utilizzato come sinonimo di coming out e cioè per indicare un soggetto che rivela volontariamente il proprio orientamento sessuale o la propria identità di genere. Il termine può anche essere utilizzato con un'accezione più ampia, assumendo il significato di rendere pubblico un fatto personale di qualcuno che vorrebbe mantenerlo segreto. Per esempio, si potrebbe fare outing su qualcuno rivelando l'orientamento politico (outing politico), oppure svelando il credo religioso (outing religioso)."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","А́утинг (англ. outing) — публичное разглашение информации о принадлежности человека к ЛГБТ без его на то согласия. Понятие аутинга может использоваться в более широком смысле, как разглашение любой компрометирующей информации; так и в более узком, как разглашение принадлежности к ЛГБТ знаменитости, но не любого ЛГБТ-человека. Аутинг противоположен по смыслу каминг-ауту — добровольному раскрытию собственной сексуальной ориентации или трансгендерности."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","L'outing ou le déplacardage est le fait de révéler l'homosexualité, la bisexualité, la transidentité, la non-binarité, l'intersexuation, la pansexualité ou l'asexualité d'une personne sans son consentement, voire contre sa volonté. L'« outing » est un cas différent du « coming out » qui consiste, pour une personne non hétérosexuelle, non cisgenre ou intersexe, à révéler volontairement son orientation sexuelle ou identité de genre. Une manœuvre d'« outing » peut être effectuée dans un but politique (par exemple : dénoncer une divergence entre style de vie privée et propos publics). On dit alors que la personne en question a été « outée ». La pratique de l'outing est parfois présentée par ses défenseurs comme un moyen de lutter contre les discriminations et les LGBTphobies, mais elle est par ailleurs dénoncée comme une forme de délation et une violation de la vie privée."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing ist ein aus dem Englischen übernommener Begriff der Schwulen- und Lesbenbewegung, der sich zu Beginn der 1990er-Jahre auch in der deutschen Sprache durchsetzte. Das reflexive Verb „sich outen“ bezeichnet einen selbstbestimmten Akt (siehe Coming-out). Demgegenüber wird das transitive Verb „jemanden outen“ verwendet im Sinne von „jemanden einer Sache bezichtigen, die bis dahin geheim war“ (und die Betroffene gerne geheim halten wollen). Oft geht es dabei um sexuelle Themen (Beispiele: „outete ihn als Fremdgänger“ oder „… als Bordell-Stammkunden“), aber nicht nur (Beispiele: „outete ihn als Mitglied einer Geheimsekte“ oder „… als Medikamentenabhängigen“)."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","L'outing consisteix a revelar públicament que una persona famosa o amb una posició destacada és LGBT sense el seu consentiment. Abans del segle xx, l'outing s'havia emprat principalment per eliminar adversaris sota l'acusació d'homosexualitat. Tanmateix, el moviment per l'alliberament homosexual va començar a usar-lo com a estratègia per denunciar polítiques homòfobes. Ha rebut nombroses crítiques per considerar que suposa una ingerència a la vida privada."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing (als Nederlands werkwoord: outen) is het zonder iemands instemming bekendmaken van diens (al dan niet vermeende) seksuele voorkeur, waarmee doorgaans homoseksualiteit bedoeld wordt. Het gebeurt overwegend om de bedoelde persoon onder druk te zetten. Het woord is afgeleid van de Engelse uitdrukking ' out of the closet', uit de kast, die speciaal wordt gebruikt voor het uitkomen voor iemands homoseksuele geaardheid. Outing is als bewuste politieke strategie ontstaan in de Angelsaksische wereld omstreeks 1970."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing – publiczne ujawnienie czyjejś przynależności do społeczności LGBT wbrew woli lub oczekiwaniom albo bez wiedzy tej osoby. Outing może dotyczyć osób publicznych, których przynależność do LGBT jest ujawniana do wiadomości społeczeństwa za pośrednictwem środków masowego przekazu. Outingu nie należy mylić z coming outem, polegającym na samodzielnym i dobrowolnym ujawnieniu faktu bycia gejem, lesbijką, osobą biseksualną czy transpłciową."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing je veřejné oznámení něčí menšinové sexuální orientace (zejména homosexuální) bez souhlasu nebo proti vůli této osoby. Outing nelze zaměňovat za coming out, který spočívá v dobrovolném oznámení tohoto faktu samotným subjektem. Outing se často může týkat osobností veřejného života, je-li jejich sexuální orientace zveřejněna v hromadných sdělovacích prostředcích."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Outing is the act of disclosing an LGBT person's sexual orientation or gender identity without that person's consent. It is often done for political reasons, either to instrumentalize homophobia in order to discredit political opponents or to combat homophobia and heterosexism by revealing that a prominent or respected individual is homosexual. Examples of outing in history include the Krupp affair, Eulenburg affair, and Röhm scandal. The ethics of outing are highly contested as it can often have a negative effect on the target's personal life or career. Some LGBT activists argue that gay individuals who oppose LGBT rights do not enjoy a right to privacy because of their perceived hypocrisy. In an attempt to pre-empt being outed, an LGBT public figure may decide to come out publicly first, although controlling the conditions under which one's LGBT identity is revealed is only one of numerous motives for coming out."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","А́утинг (англ. outing) — оприлюднення, публічне розголошення інформації про сексуальну орієнтацію або гендерну ідентичність людини без її на те згоди. Аутинг протилежний за змістом камінг-ауту — добровільного розкриття власної сексуальної орієнтації або гендерної ідентичності. Аутинг може бути розцінений як порушення права на недоторка́нність приватного життя і може бути використаний для компрометації людини й завдання шкоди її репутації. Іноді аутинг використовується в політичній боротьбі або в цілях продемонструвати розбіжність між особистим життям людини і її офіційною публічною позицією."
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/abstract","Sacar del armario (en inglés outing, AFI: [aʊtɪŋ]) es el proceso de hacer pública la orientación sexual o identidad de género de una persona sin su consentimiento.​ Se utiliza este término cuando se hace pública la orientación sexual de alguien relevante con el fin de apoyar los derechos de homosexuales o buscando denunciar hipocresía por no defender los derechos LGBT.​ También puede emplearse, pero es una utilización inexacta, para desvelar públicamente características que las personas prefieran mantener en secreto como su posicionamiento política o su adscripción religiosa.​ El outing se dirige especialmente a figuras destacables de la sociedad como políticos conocidos,​ deportistas de éxito​ o artistas populares.​ Los opositores a los movimientos de derechos LGBT y también activistas dentro de la comunidad LGBT han criticado la utilización de esta acción como campaña o táctica política.​ En un intento de evitar que se desvele su homosexualidad una figura pública puede decidir comunicarla públicamente antes de que se desvele. Sin embargo también se han detectado, más recientemente, casos de outing dirigido a personas sin trascendencia pública pero que no han revelado en su entorno su orientación sexual. Las motivaciones en este caso suelen provenir en el contexto de relaciones de pareja finalizadas, celos, venganza o envidia profesional.​"
"http://dbpedia.org/resource/Outing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Outing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outing?oldid=1124255848&ns=0"
"http://dbpedia.org/resource/Outing","http://dbpedia.org/ontology/wikiPageLength",36711
"http://dbpedia.org/resource/Outing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outing"
