"subject","predicate","object"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark és una sèrie de televisió britànica emesa per la BBC entre el 5 d'octubre de 1975 i el 4 de desembre de 1977. Basada en les novel·les del escrites per . Narra les vivències del capità Ross Poldark, terratinent de Cornualla (Gran Bretanya), des del seu retorn de la guerra d'independència dels Estats Units. La sèrie es divideix en dues parts, la primera de 16 capítols i la segona de 13 i barreja acció i romanticisme a l'Anglaterra del segle xviii. Va aconseguir una immensa popularitat al Regne Unit i es va exportar a un bon nombre de països, entre ells Estats Units, Espanya, Itàlia, Grècia i Israel.Va ser dirigida per Paul Annett i Christopher Barry, entre altres, i protagonitzada per Robin Ellis, en el paper de Ross, i en el de Demelza."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/abstract","Poldark är en brittisk dramaserie från BBC som sändes 1975–1977. Serien är baserad på Winston Grahams bokserie med samma namn, och följde alla de sju böcker som utkommit vid tiden. I huvudrollerna ses , och ."
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poldark_(1975_TV_series)?oldid=1111357279&ns=0"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/wikiPageLength",10642
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/completionDate",1977-12-04
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",29
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/releaseDate",1975-10-05
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Alexander_Baron"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jack_Pulman"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Wiles"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kenneth_Ives"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_Annett"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Christopher_Barry"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Roger_Jenkins_(director)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Bates"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Wimbush"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Angharad_Rees"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robin_Ellis"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Judy_Geeson"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jill_Townsend"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poldark_(1975_TV_series)"
