"subject","predicate","object"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Trail_Junction,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eac.edu"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofsafford.us/"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graham-chamber.com/"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሳፎርድ፥_አሪዞና"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8Tu"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сафорд_(Аризона)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267657435"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフォード_(アリゾナ州)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سافورد"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сеффорд_(Аризона)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151942412"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79767"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새포드_(애리조나주)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سافورڈ،_ایریزونا"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сеффорд_(Аризона)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4221975-9"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سافورد،_آریزونا"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сафорд"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨福德_(亚利桑那州)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سافورد"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفورد،_آریزونا"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5312476/"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qp93"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сеффорд_(Аризона)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्याफफर्ड,_एरिजोना"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Safford_(Arizona)"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepRainInch",1.12
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepRecordHighF",107
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepRecordLowF",37
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/yearRecordHighF",114
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/yearRecordLowF",7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_county_seats"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_stations_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Safford,_Arizona.jpg?width=300"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprHighF",79.59999999999999
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprLowF",43.1
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprRainDays",2.1
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaCode",928
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaTotalKm",24.07
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augHighF",96.09999999999999
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augLowF",66.40000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augRainDays",8
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/blank1Info",10657
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/date","August 2011"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decHighF",60.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decLowF",28.6
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decRainDays",5.1
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/elevationFt",2917
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/elevationM",889
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/establishedTitle","Safford, Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febHighF",65.3
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febLowF",32.7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febRainDays",4.8
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/imageFlag","Flag of Safford, Arizona.svg"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/imageMap","File:Graham County Arizona Incorporated and Unincorporated areas Safford Highlighted 0462000.svg"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/imageSkyline","Safford, Arizona.jpg"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janHighF",60.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janLowF",29
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janRainDays",5
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julHighF",98.40000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julLowF",67.90000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julRainDays",7.8
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junHighF",98.3
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junLowF",60.7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junRainDays",2.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderName","John Cassella"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderName","Georgia Luster"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderName","Jason Kouts"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderName","Michael Andazola, Gene Seale, Arnold Lopez, Steve McGaughey"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderName","Richard Ortega"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Clerk"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/location","Safford, Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mapCaption","Location of Safford in Graham County, Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marHighF",71.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marLowF",37.7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marRainDays",4.5
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayHighF",88.7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayLowF",51.5
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayRainDays",2.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novHighF",69.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novLowF",34.9
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novRainDays",3.5
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octHighF",82.09999999999999
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octLowF",47.2
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octRainDays",4.4
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/officialName","Safford"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/populationDensityKm",422.03
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/populationTotal",10129
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/postalCode",8554685548
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/pushpinMap","USA#Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepHighF",92.09999999999999
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepLowF",59.3
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/sepRainDays",5.3
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/source","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/unitRainDays","0.01"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/website","http://www.cityofsafford.us/"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/yearHighF",80.09999999999999
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/yearLowF",46.6
"http://dbpedia.org/resource/Safford,_Arizona","http://www.georss.org/georss/point","32.83277777777778 -109.71527777777777"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","萨福德（英語：Safford，：Ichʼįʼ Nahiłtį́į́）位于美国亚利桑那州东南部，是格雷厄姆县的县治所在，面积20.6平方公里。根据2000年美国人口普查，共有9,232人，其中白人占75.17%、非裔美国人占1.41%、土著美国人占1.01%。這個數字於2010年上升至9,566人。"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford es una ciudad ubicada en el condado de Graham en el estado estadounidense de Arizona. En el censo de 2010 tenía una población de 9566 habitantes y una densidad poblacional de 429,87 personas por km².​"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford (Western Apache: Ichʼįʼ Nahiłtį́į́) is a city in Graham County, Arizona, United States. According to the 2020 Census, the population of the city is 10,129. The city is the county seat of Graham County. Safford is the principal city of the Safford Micropolitan Statistical Area, which includes all of Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","サフォード（英: Safford、西アパッチ語: Ichʼįʼ Nahiłtį́į́）は、アメリカ合衆国アリゾナ州グレアム郡の都市であり、同郡の郡庁所在地である。2010年の国勢調査では人口9,566人だった。 サフォード市はグレアム郡と東にあるグリーンリー郡を含むサフォード小都市圏の主要都市である。"
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford Arizonako hiri bat da. Graham konderrian kokatua dago. 2010ean 9.566 biztanle zituen, 22,2 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford est une ville et le chef-lieu du comté de Graham en Arizona. Safford est desservie par le Safford Municipal Airport (code AITA : SAD, OACI KSAD, FAA LID: SAD). Le Gila College, du nom de la rivière Gila, un affluent du Colorado, se trouve à Safford, où a étudié Henry Eyring. Aux environs de Safford se trouve le , dans le désert de Sonora."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford je město v okrese Graham County ve státě Arizona ve Spojených státech amerických. V roce 2010 zde žilo 9 566 obyvatel. S celkovou rozlohou 22,2 km² byla hustota zalidnění 429,5 obyvatel na km²."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford is een plaats (city) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford è una città degli Stati Uniti d'America, capoluogo della contea di Graham, nello Stato dell'Arizona. È sede dell'omonima area statistica."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford és una població dels Estats Units a l'estat d'Arizona. Segons el cens del 2007 tenia una població de 9.224 habitants."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Сеффорд (англ. Safford) — місто (англ. city) в США, в окрузі Грем штату Аризона. Окружний центр та найбільший населений пункт цього округу. Населення — 9566 осіб (2010)."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","سافورد (بالإنجليزية: Safford, Arizona)‏ هي مدينة تقع في مقاطعة غراهام، أريزونا بولاية أريزونا في الولايات المتحدة. تبلغ مساحة هذه المدينة 22.2 (كم²)، وترتفع عن سطح البحر 889 م، بلغ عدد سكانها 9566 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 429.5 نسمة/كم2."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford ist eine US-amerikanische Stadt in Arizona im Graham County. Sie hat 10.129 Einwohner (Stand 2020) auf einer Fläche von 20,6 km². Safford ist Verwaltungssitz (County Seat) des Countys. Die Stadt liegt an den und 191."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","새포드(Safford)는 미국 애리조나주 그레이엄군의 도시이다. 2010년 인구 조사에 따르면 이 도시의 인구 수는 9,566명이다. 이 도시는 그레이엄군의 군청 소재지이다."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford är en stad (city) i Graham County, i delstaten Arizona, USA. Enligt United States Census Bureau har staden en folkmängd på 9 530 invånare (2011) och en landarea på 22,2 km². Safford är huvudort i Graham County."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford é uma cidade localizada no estado norte-americano do Arizona no condado de Graham, do qual é sede. Foi incorporada em 1901."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/ontology/abstract","Safford – miasto w Stanach Zjednoczonych, w stanie Arizona, stolica hrabstwa Graham. W 2008 liczyło 8 762 mieszkańców."
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprRainInch",0.22
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprRecordHighF",100
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/aprRecordLowF",26
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaLandKm",24
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaLandSqMi",9.27
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaTotalSqMi",9.300000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaWaterKm",0.07000000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/areaWaterSqMi",0.03
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augRainInch",1.72
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augRecordHighF",108
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/augRecordLowF",47
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/blankInfo",4
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decRainInch",0.91
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decRecordHighF",78
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/decRecordLowF",7
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febRainInch",0.78
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febRecordHighF",82
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/febRecordLowF",9
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janRainInch",0.74
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janRecordHighF",79
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/janRecordLowF",9
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julRainInch",1.45
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julRecordHighF",113
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/julRecordLowF",48
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junRainInch",0.31
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junRecordHighF",114
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/junRecordLowF",39
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marRainInch",0.61
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marRecordHighF",97
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/marRecordLowF",16
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayRainInch",0.27
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayRecordHighF",108
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/mayRecordLowF",28
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novRainInch",0.5600000000000001
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novRecordHighF",89
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/novRecordLowF",15
"http://dbpedia.org/resource/Safford,_Arizona","http://dbpedia.org/property/octRainInch",1.1
