"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/05/01/hungary/magyar-kupa/mtk-hungaria-fc/debreceni-vsc-megaforce/1279124/"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/hungary/magyar-kupa/2010-2011/s5462/final-stages/"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年至2012年匈牙利杯"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51jfp"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vjbJ"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgókupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_المجر_2011–12"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Угорщини_з_футболу_2011—2012"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Мађарске_у_фудбалу_2011/12."
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756738"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyar_Kupa_2011-2012"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magyar_Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegStart"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OneLegResult"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_Hungarian_football"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegStart"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TwoLegResult"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_European_Football_(UEFA)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score01Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score02Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score03Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score04Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score05Agg",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score06Agg",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score07Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score08Agg",5
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score09Agg",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score10Agg",4
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score11Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score12Agg",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score13Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score14Agg",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score15Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score16Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score01Agg",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score02Agg",6
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score03Agg",6
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score04Agg",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score05Agg",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score06Agg",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score07Agg",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score08Agg",7
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score01Agg",4
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score02Agg",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score03Agg",5
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score04Agg",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Pécsi_MFC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","MTK Budapest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Bajai LSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kecskeméti_TE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Kaposvári Rákóczi II"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kozármisleny_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Győri ETO"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Putnok_VSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Újpest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Debreceni VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Diósgyőri_VTK"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Videoton"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Szombathelyi_Haladás"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Békéscsaba"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","Kaposvári Rákóczi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","MTK Budapest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Győri_ETO_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","Újpest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","Debreceni VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Békéscsaba_1912_Előre_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","Videoton"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Bajai_LSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Team","MTK Budapest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Team","Debreceni VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Videoton_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd4Team","Debreceni VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/rd4Team","http://dbpedia.org/resource/MTK_Budapest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/MTK_Budapest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-03-14
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-03-13
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-05-01
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-02-25
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-04-10
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-04-11
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/date",2012-03-21
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Tischler"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Remili"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Oliveira"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Molnár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Könyves"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Coulibaly"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Kabát"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Méyé"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Kanta"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Kormos"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Nikolić"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Fernández"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","* Bouadla 
* Szakály"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Proesmans"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","* Könyves 
* Ladányi 
* Zsidai"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Pollák"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Perić"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Bódi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Gál"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Sándor"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Windecker"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Szakály"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Torghelle"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/goals","Lucas"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/numTeams",160
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/penalties","*  Szakály
*  Nagy
*  Bouadla
*  Lucas
*  Coulibaly
*  Korhut
*  Šimac
*  Varga
*  Mészáros"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/penalties","* Vukmir 
* Zsidai 
* Vass 
* Wolfe 
* Kanta 
* Szekeres 
* Pál 
* Könyves 
* Kálnoki-Kis"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/penaltyscore",7
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Veizer"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Nemeth"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Zsolt_Szabó_(referee)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Farkas"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Solymosi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Szots"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Varga"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Kiss"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Mihaly"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/referee","Szilasi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/05/01/hungary/magyar-kupa/mtk-hungaria-fc/debreceni-vsc-megaforce/1279124/"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vasvári_Pál_utcai_Stadion"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sóstói_Stadion"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hidegkuti_Nándor_Stadium"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/ETO_Park"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kaposvár"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_Oláh_Gábor_Út"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Békéscsaba"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_Kórház_utcai"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Szusza_Ferenc_Stadium"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_Kaposvár_Rákóczi"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Debrecen"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Baja,_Hungary"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ferenc_Puskás_Stadium_(1953)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Videoton_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Győri_ETO_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/MTK_Budapest_FC"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Békéscsaba_1912_Előre_SE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bajai_LSE"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","840.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","1155.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/title","Magyar Kupa"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/property/legs",2
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/abstract","Кубок Угорщини з футболу 2011–2012 — 72-й розіграш кубкового футбольного турніру в Угорщині. Титул вп'яте здобув Дебрецен."
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/abstract","The 2011–12 Magyar Kupa (English: Hungarian Cup) was the 72nd season of Hungary's annual knock-out cup football competition. It started with the first match of Round 1 on 7 August 2011 and ended with the Final held in May 2012 at Stadium Puskás Ferenc, Budapest. Kecskemét were the defending champions, having won their first cup competition last season. The winner of the competition will qualify for the second qualifying round of the 2012–13 UEFA Europa League."
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/abstract","La Coppa d'Ungheria 2011-2012 (in ungherese Magyar Kupa) è stata la 72ª edizione del torneo. Il Debrecen ha vinto il trofeo per la quinta volta, battendo in finale l'MTK Budapest e ottenendo l'accesso al secondo turno di qualificazione della UEFA Europa League 2012-2013."
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/abstract","2011年至2012年匈牙利杯，为第72届匈牙利杯，开始于2011年8月7日，2012年5月结束。德布雷辛尼VSC获得冠军。"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Magyar_Kupa?oldid=1108707485&ns=0"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageLength",26255
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","17:30 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","17:00 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","16:00 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","18:00 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","14:00 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","19:15 (UTC+1)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://dbpedia.org/ontology/time","18:00 (UTC+2)"
"http://dbpedia.org/resource/2011–12_Magyar_Kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Magyar_Kupa"
