"subject","predicate","object"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AeroVironment_aircraft"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Switchblade_300_launch.jpg?width=300"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/altitude","<"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/caption","Switchblade 300 launched by a US Army soldier"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/date","June 2016"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/isMissile","Yes"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/launchPlatform","Portable tube; multipack; assorted vehicles"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/AeroVironment"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/productionDate",2011
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/service",2011
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/speed","Model 300:"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/speed","Model 600:"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/speed",";"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Loitering_munition"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Armed_Forces_of_Ukraine"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/variants","Switchblade300, Switchblade600, Blackwing"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/vehicleRange","2400.0"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/vehicleRange","900.0"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wars",2022
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wars","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/wars","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","The AeroVironment Switchblade is a miniature loitering munition, designed by AeroVironment and used by several branches of the United States military. Small enough to fit in a backpack, the Switchblade launches from a tube, flies to the target area, and crashes into its target while detonating its explosive warhead. The name switchblade comes from the way the spring-loaded wings are folded up inside a tube and flip out once released. Introduced in 2011, the original Switchblade was rebranded the Switchblade 300 after the much larger and very different Switchblade 600 anti-armor variant was unveiled in 2020. The , an unarmed variant of the Switchblade 300 was released in 2015. More than 700 Switchblade 300 drones were sent to Ukraine by the United States as part of an arms package after the 2022 Russian invasion of Ukraine."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","Switchblade — тактический барражирующий боеприпас, разработанный американской компанией AeroVironment. Несёт боеголовку и предназначен, в зависимости от модификации, для атаки живой силы, незащищённой техники и бронированных целей. Достаточно мал для того, чтобы оператор мог переносить БПЛА у себя в рюкзаке; запускается с множества наземных, морских и воздушных платформ. Существует в двух вариантах — Switchblade 300 и Switchblade 600, а также в невооружённой модификации Blackwing."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","Switchblade (укр. Викидний ніж, «Світчблейд»), також (англ. AeroVironment Switchblade) — тактичний ударний безпілотний авіаційний комплекс розробки американської компанії , призначений для ураження противника методом самознищення. Може бути класифікований як «літак-снаряд» чи «дрон-камікадзе» або ж «баражуючий боєприпас». Switchblade достатньо малий для носіння в рюкзаку, а також можна запускати з різних наземних, морських і повітряних платформ. Існують два варіанти що відрізняються максимальною відстанню ураження та типом боєголовки: Switchblade 300 і Switchblade 600."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","L'AeroVironment Switchblade è una munizione circuitante (un tipo di arma noto anche come ""drone suicida"") in miniatura, progettata dall'esercito degli Stati Uniti d'America, realizzata dalla AeroVironment Inc. e utilizzata da diversi rami delle forze armate statunitensi. Abbastanza piccolo da stare in uno zaino, lo Switchblade viene lanciato da una canna simile a quella di un mortaio, dopodiché il piccolo drone apre le ali, si dirige nell'area del bersaglio e si schianta contro di esso facendo detonare la sua testata esplosiva. Il nome dello Switchblade deriva dal modo in cui le ali a molla sono ripiegate quando si trova all'interno della canna di lancio e dalla maniera in cui si aprono una volta che il drone ne è uscito: in inglese, infatti, ""switchblade"" significa ""coltello a serramanico"". Entrato in servizio alle forze statunitensi nel 2011, lo Switchblade originario è stato ribattezzato Switchblade 300 dopo che nel 2020 è stata presentata la variante Switchblade 600, molto più grande e dalle aumentate capacità penetranti. Nel 2015 è disponibile anche la versione Blackwing, una variante dello Switchblade 300 priva di testata."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","ايروفيرونمنت سويتشبليد (بالإنجليزية AeroVironment Switchblade وتعني الشفرة المتحولة) عبارة عن ذخيرة مسيًرة (طائرة دون طيار تحمل ذخيرة وتستعمل مرة واحدة) صغيرة تُحمل يدوياً صممتها شركة AeroVironment. تُستخدم هذه الذخيرة من قبل بعض وحدات الجيش الأمريكي. وهي صغيرة بحيث يمكن حزمها لتناسب حقيبة الظهر، تنطلق هذه الذخيرة من أنبوب خاص بها، وتحلق إلى المنطقة المستهدفة، وتنفجر عند اصطدامها بالهدف. أدخلت الذخيرة الأصلية في عام 2011م باسم Switchblade، تم تغيير اسمها إلى Switchblade 300 وذلك حتى يتم التفريق بينها وبين المنتج اللاحق (والذي أطلق عليه اسم Switchblade 600) والذي أعلن عنه عام 2020م وهو نوع مضاد للدروع. في عام 2015م أَنتج إصدار غير مزود برأس متفجر لكنه مزود بكاميرا لأجل عمليات الإستطلاع، تمت تسمية هذا الإصدار بالجناح الأسود (Blackwing)."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","弹簧刀无人机（AeroVironment Switchblade）是由开发的微型游荡弹药无人机。它被外界稱為“神风特攻队无人机”，能够發現目標後朝目標撞擊並與目标同歸於盡。 弹簧刀无人机體積小，可以放在背包中，它可以从地面、海上和空中发射。弹簧刀无人机有兩種改裝型號，分別為弹簧刀无人机300（Switchblade 300）和弹簧刀无人机600（Switchblade 600） 。"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","AeroVironment Switchblade je rodina miniaturizovaných bezpilotních dronů sloužících jako vyčkávací munice (jinak též ruční řízené střely nebo „kamikaze drony“). Americká společnost AeroVironment je vyvinula pro armádu a námořní pěchotu Spojených států amerických. Slouží k leteckému průzkumu a vysoce přesnému ničení pevných i pohyblivých cílů při současném omezení vedlejších ztrát. Díky jejím kompaktním rozměrům a nízké hmotnosti střelu unese jediný voják. Systém Switchblade poskytuje prostředek průzkumu a přesné vzdušné podpory vojenským jednotkám od úrovně čety. Roku 2011 byla do služby přijata základní verze systému Switchblade 300, roku 2015 jeho neozbrojená průzkumná verze Blackwing a roku 2020 zvětšená protitanková verze Switchblade 600."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","Le Switchblade est un drone suicide conçu par AeroVironment et employé par plusieurs armes de l'armée américaine. Suffisamment compact pour tenir dans un sac à dos, ce type de drones est lancé par un tube lance-missiles, vole vers l'objectif, et s'écrase sur sa cible en faisant détoner sa charge explosive. Introduit en 2011, le drone original a été renommé Switchblade 300 après l'introduction du Switchblade 600 anti-blindage en 2020. Outre l'armée américaine, des Switchblades équipent l'armée britannique et, depuis mai 2022, l'armée ukrainienne."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","スイッチブレード（英: Switchblade）は、が開発した自爆突入型無人航空機（徘徊型兵器）。アメリカ陸軍の（英語: Lethal Miniature Aerial Missile System）として開発された。 人員や非装甲車両などソフトターゲットを標的とするスイッチブレード 300、戦車など装甲車両を標的とするスイッチブレード 600のほか、非武装型のブラックウイングがある。"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","De Switchblade is een kamikazedrone, ontworpen door en gebruikt door verscheidene Amerikaanse legeronderdelen. Dit type drone, dat compact genoeg is om in een rugzak te passen, wordt gelanceerd door een raketbuis, vliegt naar het doel en stort neer op zijn doel, waarbij de explosieve lading tot ontploffing wordt gebracht. De oorspronkelijke drone, die in 2011 werd geïntroduceerd, werd omgedoopt tot Switchblade 300 na de introductie van de wapenbestendige Switchblade 600 in 2020. De naam Switchblade komt van de manier waarop de verende vleugels in een buis zijn gevouwen en zich ontvouwen zodra ze vliegen. Behalve door het Amerikaanse leger worden Switchblades ook gebruikt door het Britse en het Oekraïense leger."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","Die Switchblade (dt.: Springmesser) ist ein unbemanntes kampffähiges Luftfahrzeug (UCAV) des US-amerikanischen Herstellers AeroVironment. Sie kann bis zu zehn Minuten über dem Zielgebiet fliegend verweilen, bevor sie ihr Ziel zugewiesen bekommt, und zählt daher zur Klasse der Loitering Weapons."
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/abstract","El Switchblade es un pequeño vehículo aéreo no tripulado en miniatura dirigido por control remoto, o MUAV por sus siglas en inglés (Miniature Unmanned Aerial Vehicle), usado por las Fuerzas Armadas de Estados Unidos. La aeronave está empacada en un tubo lanzador fácilmente transportable en una mochila, y se propulsa mediante un motor eléctrico. Destinada a unidades de tamaño de un pelotón, provee no solo de capacidad de reconocimiento, sino también de ataque, al disponer de una carga explosiva en su fuselaje.​​"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/property/guidance","Autonomous; manual"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AeroVironment_Switchblade?oldid=1123880822&ns=0"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/Weapon/diameter","3.0E8"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/wikiPageLength",36749
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/diameter",300000.0
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Loitering_munition"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/War_in_Afghanistan_(2001-2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/American-led_intervention_in_Iraq_(2014–2021)"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/AeroVironment_Switchblade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AeroVironment_Switchblade"
