"subject","predicate","object"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_Zimmerman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I._Dolliver"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Doyle"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_C._Slaughter"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alabama"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Heffernan"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mansfield"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wilson_Ervin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Andrews"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Douglas_Mankin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Idaho"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Lyle_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Illinois"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Indiana"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Schwabe"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Iowa"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Smith"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kentucky"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Louisiana"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_C._Bonner"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maine"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Roland_Kinzer"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs_Act"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Jasper_Bell"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arizona"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Barry"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_California"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Colorado"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Connecticut"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Delaware"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_D._Fenton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Florida"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Georgia"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Stigler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_J._Gregory"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nevada"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Hampshire"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Jersey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Mexico"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_York"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Carolina"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_McDonald_Cole"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wallace"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Dakota"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absalom_Willis_Robertson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Ohio"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maryland"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Massachusetts"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Act"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Bryson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Ellsworth"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Michigan"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Territories"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Welch"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._P._Radcliffe"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Minnesota"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Mississippi"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Missouri"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Montana"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nebraska"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Mathews_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lesinski_Sr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gorski"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_B._Luce"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hunter_Daughton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Legislative_Budget"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Savage"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_to_Arrange_the_Inauguration_for_President-elect"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Cannon"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Earl_Merrow"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Doxey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_A._Sharp"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Post-War_Military_Policy"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_whip_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_M._Combs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Reduction_of_Nonessential_Federal_Expenditures"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Selective_Service_Deferments"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Mike_Monroney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Investigation_of_the_Pearl_Harbor_Attack"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sparkman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Manasco"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Small_Business"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Heidinger"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_to_Investigate_Acts_of_Executive_Agencies_Beyond_their_Scope_of_Authority"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Geelan"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pace_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Miller"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_to_Investigate_the_Disposition_of_Surplus_Property"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Baldwin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla_C._McMillen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._O'Brien"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Public_Lands"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Special_Committee_on_Post-War_Economic_Policy_and_Planning"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_P._Taylor"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Campaign_Expenditures_Investigation,_1944"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Abernethy"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Campaign_Expenditures_Investigation,_1946"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Civil_Service_Laws"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Byrnes"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Somers"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Scoblick"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Mines_and_Mining"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Petroleum_Resources"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Organization_of_Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Price"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Fulton"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert_Rees"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_the_Organization_of_Congress"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felton_McLellan_Johnston"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_E._Hoffman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Buckley"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Fogarty"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_D._Mills"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_M._Reed"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Flood_Byrd"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Cole"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Willis_Robertson"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Post-War_Economic_Policy_and_Planning"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Remodeling_the_Senate_Chamber"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hagen"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Emmert_Brumbaugh"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Small_Business_Enterprises"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_F._George"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Special_Committee_on_Wool_Production"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jennings_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_J._Madden"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Clason"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Holifield"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Russell"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Delaney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Cox"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_W._Bailey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Scrugham"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_G._Andrews"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sundstrom"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crosser"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vandenberg"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_O._Woodruff"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_C._Clements"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_United_States_Senate"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harve_Tibbott"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_E._Tydings"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Gossett"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Insular_Affairs"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_I._White"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Tydings"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_A._Butler"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Stefan"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Barrett"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Rich"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_R._Hoey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Cordon"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angier_L._Goodwin"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Glass"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_W._Lucas"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_K._McConnell_Jr."
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Halleck"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_A._Taft"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Sheridan_(politician)"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_L._McDonough"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Gordon"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_M._Bailey"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._O'Mahoney"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_J._Keogh"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_E._O'Konski"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Rider_Farrington"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Utah"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverett_Saltonstall"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Vermont"
"http://dbpedia.org/resource/79th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Marcantonio"
