"subject","predicate","object"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nile"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/enterprise/sectors/tourism/eden/themes-destinations/countries/malta/isla"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islalocalcouncil.com/"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109130756/http:/www.senglea.net/"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セングレア"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51UNc"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنجليا"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенглея"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셍글레아"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנגלאה"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L-Isla"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենգլեա"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isla_(Senglea)"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node130931427"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنجليا"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینگلیا"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сенглеа"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/L-Isla_(munisipyo_sa_Malta)"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگله"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Isla"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2562792/"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/森格萊阿"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131313255"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8299724/"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σενγκλέα"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846593"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rmjv"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mt"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Local_councils_of_Malta_and_Gozo"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Senglea_montage.jpg?width=300"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/areaCode",356
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/List_of_country_calling_codes"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/areaTotalKm",0.2
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blank1InfoSec",0001-09-08
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blank1InfoSec","Third Sunday of June"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Public_holidays_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Nativity_of_Mary"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Redeemer_(Christianity)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Religion_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/imageCaption","From top: Skyline, typical street, Parish Church, Gardjola, Land Front"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/imageFlag","Flag of Isla.svg"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/imageShield","Isla_coa.svg"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/imageSkyline","Senglea montage.jpg"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/isoCode","MT-20"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/leaderName","Clive Pulis"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/Labour_Party_(Malta)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_mayors_of_places_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/motto","Civitas Invicta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/nativeName","L-Isla"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/nativeNameLang","mt"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/otherName","Città Invicta, Civitas Invicta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/p","http://dbpedia.org/resource/Cospicua"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/partsType","Borders"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/populationAsOf","Jan. 2019"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/populationDemonym","Senglean , Sengleana , Sengleani"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/populationDemonym","Isolan , Isolana , Isolani"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/populationTotal",2720
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/postalCode","ISL"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/pushpinMap","Malta#Mediterranean"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/settlementType","City and Local council"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Eastern_Region"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Districts_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/property/website","http://www.islalocalcouncil.com/"
"http://dbpedia.org/resource/Senglea","http://www.georss.org/georss/point","35.88777777777778 14.516944444444444"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","森格萊阿是馬耳他的城鎮，位於馬爾他島東部，處於首都瓦萊塔以東7公里，面積0.16平方公里，最高點海拔高度59米，2005年人口3,083，人口密度為每平方公里19,268.75人。森格莱阿是世界上最小的一级行政区。"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","셍글레아(몰타어: Senglea) 또는 이슬라(몰타어: L-Isla)는 몰타 중부에 위치한 도시로 면적은 0.2km2, 인구는 2,964명(2011년 3월 기준), 인구 밀도는 15,000명/km2이다. 1565년 몰타 공방전에서 몰타 기사단이 몰타를 침공한 오스만 제국 군대를 격퇴한 뒤부터 붙여진 키비타스 인빅타(라틴어: Civitas Invicta, ""정복될 수 없는 도시""라는 뜻)라는 별칭으로 알려져 있다. 
* 시 문장"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (Maltese: L-Isla [ˈlɪslɐ]), also known by its title Città Invicta (or Civitas Invicta), is a fortified city in the South Eastern Region of Malta. It is one of the Three Cities in the Grand Harbour area, the other two being Cospicua and Vittoriosa, and has a population of approximately 2,720 people. The city's title Città Invicta was given because it managed to resist the Ottoman invasion at the Great Siege of Malta in 1565. The name Senglea comes from the Grand Master who built it Claude de la Sengle and gave the city a part of his name. While Senglea is the 52nd most populated locality on the island, due to its incredibly small land area, it is the 2nd most densely populated locality after Sliema."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea é um povoado da ilha de Malta em Malta."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea, Maltako udalerria da. Udalerriaren azalera 0,2 km2 da eta 2005eko erroldaren arabera, 3.074 biztanle zituen."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Сенглея (мальт. L-Isla) — місто в південно-східному регіоні Мальти. Це одне з трьох міст у районі Великої гавані (інші два — Коспікуа та Вітторіоза). У Сенглеї проживає приблизно 2720 людей. Відіграло велику роль під час облоги Мальти в 1565 році. Назва Сенглея походить від прізвища Великого магістра, який збудував його — Клода де ла Сенгле."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (in maltese L-Isla) è una città della Regione Sudorientale di Malta. Assieme a Cospicua e Vittoriosa, forma la conurbazione affacciata sul Porto Grande nota come le Tre Città. Il nome della località deriva dal Gran maestro Claude de la Sengle."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","سنجليا هي المدينة المحصنة في شرق مالطا وتكون مع كوبسيكا وبيرجو ما يسمي بالميناء الكبير، وتسمي مدينة سينجليا بسيفيتاس ايبيل لأنها نجحت في مقاومة الغزو العثماني في الحصار العظيم لمالطا في 1565,وقد أطلق الاسم سنجليا عليها بعد أن اعطاها كلود دي سينجليا جزء من اسمه ليكون اسمها."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (bahasa Malta: L-Isla) adalah kota yang terletak di sebelah timur Malta. Kota ini merupakan salah satu dari di timur Malta, dengan dua kota lain adalah Cospicua dan Vittoriosa. Jumlah penduduk Senglea tercatat kurang lebih 2.964 jiwa pada Maret 2011. Kota ini dijuluki Civitas Invicta karena berhasil mempertahankan diri dari serangan Kesultanan Utsmaniyah selama Pengepungan Malta 1565. Nama aslinya adalah Senglea karena pendirinya, Claude De La Sengle, memberi nama kota ini dari sebagian namanya."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (także jako Isla, malt. L-Isla, nazwa historyczna Città Invicta) – jedna z jednostek administracyjnych na Malcie, zamieszkuje je 2 784 mieszkańców. Od 2003 jest miastem partnerskim włoskiego Cassino. W mieście znajdują się fragmenty, częściowo rozebranego, Fortu Świętego Michała."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (en maltés Città Invicta o L-Isla) es un consejo local y un poblado en la isla de Malta. Es la localidad más pequeña del país, con un área de 0.2 km² y una población de 3.528 habitantes. Tomó su nombre de Claude de la Sengle, (1494 –Mdina, Malta, 18 de agosto de 1557), Gran Maestre de la Orden de San Juan desde el 11 de septiembre de 1553.Se encuentra enclavada junto al cabo Isla, o cabo Senglea, al que da nombre."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (maltesiska: L-Isla), även känd som Città Invicta, är en ort och kommun i republiken Malta. Den ligger på ön Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","L-Isla — ou plus simplement Isla — et distinguée du titre de Città Invicta et nommée aussi Città Senglea, est une localité de Malte d'environ 2 800 habitants, située dans Malte au sud de Grand Harbour face à la capitale La Valette. Isla est le lieu d'un conseil local (Kunsill Lokali) compris dans la région (Reġjun) Nofsinhar. C'est l'une des trois Cités avec Bormla et Vittoriosa. Ses habitants sont désignés sous le nom de Sengleani."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea - de lokuloj nomata Isla - estas komunumo de la eŭropa ŝtato Malto. Ĝi situas sur la la precipa ŝtata insulo Malto en la Mediteranea Maro. ISO-kodo de la komunumo estas MT-20."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (ook wel Isla of L-Isla genoemd) is een schiereiland, stad en gemeente op het eiland Malta. Het vormt samen met Cospicua en Vittoriosa de zogenaamde Drie Steden. De stad wordt ook wel Citta Invicta (de onoverwinnelijke stad) genoemd, omdat hij de invasie van de Ottomanen wist tegen te houden tijdens het Beleg van Malta in 1565. De officiële naam van de stad, Senglea, is afgeleid van grootmeester Claude De La Sengle, die de stad bouwde. Hoewel Senglea qua oppervlakte de kleinste stad van Malta is, heeft de stad een inwoneraantal van 3.500 (1995), waarmee het de dichtstbevolkte woonplaats van het land is. Rond het jaar 1900 woonden er zo'n 8200 personen, waarmee Senglea de dichtstbevolkte plaats van heel Europa was. Tijdens de Tweede Wereldoorlog vluchtten veel inwoners naar de omliggende plattelandsdorpen. De basiliek van Senglea is gewijd aan Maria (Marija Bambina). Tijdens haar feestdag op 8 september wordt een groot dorpsfeest georganiseerd. Een tweede festa vindt plaats op de derde zondag van juni; dit feest wordt gevierd ter ere van Jezus. In het centrum van de stad staat een beeld van Maria, getiteld Il Madonna Tan-Nofs (letterlijk ""Onze Lieve Vrouwe van het Centrum""). Dit beeld werd geplaatst als dank voor het feit dat Senglea als enige stad niet was besmet met de pest."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea (maltesisch: L-Isla) ist eine Halbinsel und Stadt im südwestlichen Teil des „Großen Hafens“ von Malta. Sie verläuft fast parallel zur östlich daneben gelegenen Halbinsel Vittoriosa (Birgu) und liegt Valletta, auf der anderen Seite des Hafens, gegenüber. Sie gehört zu den sogenannten „Drei Städten“. Senglea hat 2954 Einwohner (Stand 31. Dezember 2018), größtenteils Beschäftigte der nahen Werftbetriebe."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Senglea, Isla o Città Invicta és una ciutat de Malta, que forma part de les Tres Ciutats. En el cens de 2007 tenia 3074 habitants i una superfície de 0,2 km². Deu el sobrenom d'invicta a la resistència que va oferir davant de la invasió turca de 1565. El nom de Senglea el deu al Gran Mestre Claude de la Sengle."
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/abstract","Η Σενγκλέα (μαλτέζικα: L-Isla, ΔΦΑ [ˈlɪslɐ]) είναι πόλη στη νοτιοανατολική Μάλτα. Το Μάρτιο του 2014 είχε 2.784 κατοίκους."
"http://dbpedia.org/resource/Senglea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Senglea","http://schema.org/sameAs","http://viaf.org/viaf/131313255"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senglea?oldid=1106817119&ns=0"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.2"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/wikiPageLength",19061
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/areaCode","356"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/areaTotal",200000.0
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/demonym","Isolan (m), Isolana (f), Isolani (pl)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/demonym","Senglean (m), Sengleana (f), Sengleani (pl)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/isoCodeRegion","MT-20"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/motto","(Unconquered City)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/motto","Civitas Invicta (Belt Qatt Mirbuħa)"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/originalName","L-Isla"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/populationTotal",2720
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/postalCode","ISL"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/synonym","Città Invicta, Civitas Invicta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Senglea__PoliticalFunction__1"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Cospicua"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Eastern_Region"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Districts_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Local_councils_of_Malta"
"http://dbpedia.org/resource/Senglea","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Senglea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senglea"
"http://dbpedia.org/resource/Senglea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.516944885254 35.88777923584)"
