"subject","predicate","object"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_N"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Phantom"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Predictor"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Request"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Ultramatic_control.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_24_(Series_S)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_K"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_K_Gray_Wolf"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Motor_Car_Company_ad_1927.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_L"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Predictor,_SNM,_2011.JPG"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Custom_Eight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Dominant_Six"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_18_(Series_NA-NC)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Indiana"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_car"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_426_Roadster_1927.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_1907-1106.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_1910-0522.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_1910-0522_touring.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_1912-0314.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Merlin"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAW"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_1101_Eight_Convertible_Sedan_1934.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willys"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_valve"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Twin_Six"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_905"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Balboa"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Packard_Museum"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Teague"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramatic"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Manufacturing_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_110"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duesenberg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_engine"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Motor_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Clipper_Constellation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McRae_(designer)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1950_Packard_Eight_Club_Sedan_in_Packard_Maroon.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_propulsion"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1941_Packard_110_Touring_Sedan.png"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1941_Packard_180_Formal_Sedan.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bourne_Joy"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neuberger_Motors,_1137_Broadway,_Hewlett,_N._Y.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_Associates"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Junior"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955-Packard-Patrician-Touring-Sedan.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1953_Packard_Caribbean_convertible,_Water_Mill.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Winton"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Four_Hundred"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Mayfair"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derham_Body_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellanca_CH-300"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Model_30_(Series_U)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_V-1650"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veteran_vehicles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50packard2.JPG"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'30_Packard_Deluxe_Eight_Roadster_(MIAS_'10).jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'31_Packard_833_(MIAS_'10).jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Starfire"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'38_Packard_(Auto_classique_Laval_'11).jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Nance"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_crisis_of_2008–10"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar_Wood_Speedster"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Erwin_Wilson"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_(automobile)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotta_Fraschini"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxton_(automobile)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facel_Vega"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Skylark"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ward_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmsworth_Trophy"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCulloch_Motors_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Doud_Packard"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afton_Station_Packard_Museum"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_V8_engine"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Motor_Car_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce-Arrow_Motor_Car_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1899"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(automobile)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Company"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Transportation_Commission"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carling_Black_Label"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Martha_Wright_Show"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Administration"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdrive_(mechanics)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steering_wheel"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Z._DeLorean"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce-Arrow"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Motors"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-war_vehicles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_DVS1mn_-_51_Packard_300_(13).jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar_Wood"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Packard_Museum"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Pan-American"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCahill"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge_engineering"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1958_Packard.jpg"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_engine"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_L-12"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvinator"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motors"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_leader"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_boat"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(vehicle)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvan_Macauley"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker_Lark"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker_National_Museum"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facel_Vega_Excellence"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_Level_Ride"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_G._Vincent"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packardbaker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Traction"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Twelve"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_XJ41"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_XJ49"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Handy_Newberry"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Station_Sedan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Super_Eight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Pacific"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Tool_Works_(automobile_company)"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Patrician"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Proving_Grounds"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydramatic"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_and_1958_Packards"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker_Avanti"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker-Packard_Corporation"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Caribbean"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Clipper"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_200"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_United_States_automobile_manufacturers"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Ohio"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_180"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_1A-1500"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_1A-2500"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1962"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Township,_Michigan"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Motor_Corporation_Building"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_One-Ten"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_One-Twenty"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Panther"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Hawk"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Studebaker"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Preference"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_DR-980"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Eight"
"http://dbpedia.org/resource/Packard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Executive"
