"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaktism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Purnima"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantnag"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwaraka_Tirumala"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itihasa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bṛhaspati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavira_Hall"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mookambika_Temple,_Kollur"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_(religion)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sagar_Manthan.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagavan"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtalakshmi_Temple,_Chennai"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saubhagyalakshmi_Upanishad"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmavathi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_(attribute)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhashita"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahasrara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Relief_sculpture_of_the_Hindu_god_Narayana_with_his_consort_Lakshmi_(Lakshminarayana)_in_the_Hoysaleshwara_temple_at_Halebidu.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Peethas"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepavali"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambavati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_lotus_in_religious_art"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulebhavi_mahalakshmi_temple.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithai_(confectionery)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_period"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sravanbelagola_Temple.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diwali_in_Sri_Lanka_Culture_and_Sights.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Shankara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewi_Sri"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agroha_Dham"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkateshwara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Desam"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimhaswamy_Temple,_Namakkal"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehlum"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakali"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashta_Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaikuntha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanjore_Paintings_-_Big_temple_01.JPG"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadra_(Krishna's_wife)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varadamudra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahishasura"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shri_Lakshmi_Lustrated_by_Elephants_(Gaja-Lakshmi)_LACMA_M.85.62_(cropped).jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir_(indologist)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varalakshmi_Vratam"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_(deity)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrikas"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhudevi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaiśravaṇa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamadhenu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratyangira"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu-Kaitabha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varuni"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varaha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamuna_in_Hinduism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MET_DP253395.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatapatha_Brahmana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abundance_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Love_and_lust_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagnajiti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshira_Sagara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrata"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Ravi_Varma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakras"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalita_Sahasranama"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakriti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._B._van_Buitenen"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanda_and_Munda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathura"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_wives_of_Krishna"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasudhara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagyalakshmi_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Heavenly_Kings"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachiyar_Koil"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanchala"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamadeva"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyabhama"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpa_Sūtra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakṛti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Tantra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devi_Mahatmya"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Stuti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lakshmi_(Banteay_Srei,_Angkor)_(6843511981).jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxminarayan_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garuda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajas"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanvantari"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lion_deities"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Narasimha_Temple,_Nuggehalli"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dāna"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashtalakshmi.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Puja"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Narayan"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_goddess"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nila_Devi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vayu_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashvin"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padma_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agni"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmana_(Krishna's_wife)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Torana,_Sanchi_04.jpg"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doddagaddavalli"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalakshmi_Temple,_Kolhapur"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalakshmi_Temple,_Mumbai"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Temple,_Khajuraho"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyayani"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andal"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharani"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_Brahman"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parijat"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mother_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Pujan"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-Four_Protective_Deities"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navaratri"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvest_goddesses"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsaras"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_buddhas_and_supernatural_beings"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvaneshvari"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulasi_in_Hinduism"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Devi_Temple,_Doddagaddavalli"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Puja"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_festival"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedavati"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palden_Lhamo"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumi_(goddess)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linga_Purana"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii_Lakshmi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanakadhāra_Stotram"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhayamudra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Temple,_Sripuram"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varahi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri_Mantra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtalakshmi_Kovil"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotra"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_(light)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishno_Devi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavidya"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitravinda"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavi_(Matrika_goddess)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damodar_Dharmananda_Kosambi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śloka"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhrigu"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satva"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelug"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iccha-shakti"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khajuraho_Group_of_Monuments"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridevi"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintamani"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharhut"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundarikakshan_Perumal_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chottanikkara_Temple"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanat_Kumara"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Lakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakshi"
