"subject","predicate","object"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d24dcf57-955a-4878-9b70-46688c766b0d"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138877971"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95300481"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martyn_Green,_1960_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/property/id",338139
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/abstract","Martyn Green (22 de abril de 1899 – 8 de febrero de 1975) fue un actor y cantante británico, conocido principalmente por su trabajo como primer comediante en las óperas cómicas de Gilbert y Sullivan, las cuales interpretó y grabó con diversas compañías teatrales, principalmente la D'Oyly Carte Opera."
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/abstract","Martyn Green est un acteur et chanteur britannique, ponctuellement producteur et réalisateur, né le 22 avril 1899 à Londres (Royaume-Uni), mort le 8 février 1975 à Hollywood (Californie)."
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/abstract","William Martin Green (22 April 1899 – 8 February 1975), known by his stage name, Martyn Green, was an English actor and singer. He is remembered for his performances and recordings as principal comedian of the D'Oyly Carte Opera Company, in the leading patter roles of the Gilbert & Sullivan comic operas in the 1930s and 1940s, and for his career in America from the 1950s to the 1970s. After army service in World War I, Green studied singing and began to perform in musical theatre. In 1922 he joined the D'Oyly Carte Opera Company, playing in the chorus and in an increasing number of small-to-medium sized roles, while understudying, and often substituting for, the company's principal comedian. Beginning in 1931, he was regularly given the roles of Major-General Stanley in The Pirates of Penzance and Robin Oakapple in Ruddigore. In 1934, Green became the principal comedian, playing all the famous Gilbert and Sullivan patter roles, including Sir Joseph in H.M.S. Pinafore, the Major-General in Pirates, Bunthorne in Patience, the Lord Chancellor in Iolanthe, Ko-Ko in The Mikado, Jack Point in The Yeomen of the Guard and the Duke of Plaza Toro in The Gondoliers, among others. At the beginning of World War II, Green left the D'Oyly Carte organisation and acted in other companies. In 1941, he joined the Royal Air Force, serving until 1945. He soon rejoined D'Oyly Carte and continued as the principal comedian until 1951. He then left the company again and moved to New York City, where he continued his career in Broadway musicals, plays, television, recordings and films. In 1959, his left leg was crushed in a garage elevator and had to be amputated below the knee. Greatly determined, Green was soon acting and directing again using a prosthetic limb. He continued to act and direct for the rest of his life and had a variety of film roles, notably in A Lovely Way to Die (1968) and The Iceman Cometh (1973)."
"http://dbpedia.org/resource/Martyn_Green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Martyn_Green","http://schema.org/sameAs","http://viaf.org/viaf/95300481"
"http://dbpedia.org/resource/Martyn_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martyn_Green?oldid=1107658770&ns=0"
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/wikiPageLength",26769
"http://dbpedia.org/resource/Martyn_Green","http://dbpedia.org/ontology/imdbId","0338139"
"http://dbpedia.org/resource/Martyn_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martyn_Green"
