"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Snider"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Lauer"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Bird"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Harks"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Parker"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Whitaker"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","McGuire"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Humes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Simonton"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/last","Fells"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.uicflames.com/sports/m-baskbl/mtt/ilch-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/team","UIC Flames"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","CSN"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Horizon_League_Network"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3/CSN"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Al Biancalana 
* Donnie Kirksey 
* Stew Robinson"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Al Biancalana"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Donnie Kirksey"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/asstCoach","Stew Robinson"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",183
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",216
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",13017
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2968
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",145
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2987
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3559
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3079
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3008
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3067
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",233
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3197
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",3225
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2538
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1967
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",4362
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2089
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2017
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1452
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2697
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",4438
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5630
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2733
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1624
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2200
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2775
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",2794
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1681
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",1099
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/attend",5245
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Purdue-Calumet_Peregrines"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UC_Riverside_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Oakland"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wagner_Seahawks"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Roosevelt_University"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Estero, FL"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ashwaubenon,_Wisconsin"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","UIC Pavilion"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'Rena"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UC_Riverside_Student_Recreation_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/siteStadium","Germain Arena"
"http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
