"subject","predicate","object"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ganga_River_Kachhla_06.jpg?width=300"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/titlebar","#Fcd116"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/areaTotalKm",4234
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/blankInfoSec","SH33, SH43, SH51, SH18, NH 93"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Roads_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/caption","Languages of Budaun district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/centre","Budaun district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/color","orange"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/color","coral"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/color","gray"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/demographics1Info","52.91"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/demographics1Title","Sex ratio"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/demographicsType","Demographics"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/east","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/imageCaption","Ganga at Kachhla"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/imageMap","India Uttar Pradesh districts 2012 Badaun.svg"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/imageSkyline","Ganga River Kachhla 06.jpg"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/label","Others"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/label","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/leaderName",6
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Badaun_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Aonla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/mapCaption","Location of Badaun district in Uttar Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/north","http://dbpedia.org/resource/Moradabad_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/northeast","Bareilly district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Rampur_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Jyotiba_Phule_Nagar_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/p",6
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Tehsils_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/populationTotal",3127621
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/reason","second paragraph has grammar and punct problems, unidentified Indic script that is not in the source , and has no point of reference in time"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Badaun"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/seatType","Headquarters"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/settlementType","District of Uttar Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/south","http://dbpedia.org/resource/Kanshiram_Nagar_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Farrukhabad_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Aligarh_district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bareilly_division"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/thumb","left"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/title","Religions in Budaun district"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/totalType","Total"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/value",9.93
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/value",0.09
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/value",89.98
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/website","https://badaun.nic.in/"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/west","http://dbpedia.org/resource/Bulandshahr_district"
"http://dbpedia.org/resource/Budaun_district","http://www.georss.org/georss/point","28.116666666666667 78.98333333333333"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Der Distrikt Badaun (Hindi बदायूँ जिला, Urdu ضلع بدایوں), oder Budaun, ist ein Distrikt im nordindischen Bundesstaat Uttar Pradesh. Verwaltungssitz ist die Stadt Badaun."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Badaun es un distrito de India en el estado de Uttar Pradesh.​ 
* बदायूँ जिला en letra devanagari (del idioma hindi) 
* /badáim yelá/ 
* Badāym Jelā (distrito Badaim) 
* Budaun, en inglés 
* /badáun/ Comprende una superficie de 5168 km². El centro administrativo es la ciudad de Badaun. Dentro del distrito se encuentra el pueblo de Mundia."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","بودان رمزها «BD» (بالإنجليزية: Budaun)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية أتر برديش (بالإنجليزية: Uttar Pradesh)‏ ، مركزها هو مدينة بودان (مدينة هندية) (بالإنجليزية: Budaun)‏ عدد سكانها حسب تعداد سنة 2001 هو 3,069,245 ، مساحتها 5,168 كم² وكثافة السكان 594 لكل كم² ."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Budaun (alternativt Badaun) är ett distrikt i den indiska delstaten Uttar Pradesh, och hade 3 069 426 invånare år 2001 på en yta av 5 168 km². Det gör en befolkningsdensitet på 594 inv/km². Den administrativa huvudorten är staden Budaun. De dominerande religionerna i distriktet är Hinduism (78,26 %) och Islam (21,33 %). Politiskt utgör distriktet valkrets till Lok Sabha, och detta mandat har innehafts av Samajwadi Party ända sedan detta parti började kandidera här 1996."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Le district de Badaun (hindi : बदायूँ जिला) est un district de la division de Bareli dans l'État de l'Uttar Pradesh en Inde."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","佈道恩縣是印度的一個縣，位於該國北部，由北方邦負責管轄，面積5,168平方公里，識字率為52.91%，人口在2001至2011年期間增長20.96%，2011年人口3,700,245，人口密度每平方公里716人。"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","El districte de Budaun és una divisió administrativa d'Uttar Pradesh a l'Índia. Té una superfície de 51.680 km² i població de 2.448.340 habitants. La capital és Badaun. La superfície el 1881 era de 5.182 km² i el 1901 de 5.146 km² i la població (repartida en 11 ciutats i 1087 pobles): 
* 1872: 934.670 
* 1881: 906.541 
* 1891: 925.982 
* 1901: 1.025.753. Riu principal el Ganges."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Budaun barrutia Indiako barruti bat da, , Uttar Pradesh estatuan. 3.681.896 biztanle ditu 5.168 kilometro koadrotan."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Budaun is een district van de Indiase staat Uttar Pradesh. In 2001 telde het district 3.069.245 inwoners op een oppervlakte van 5168 km². De meest westelijke strook van het grondgebied splitste zich in 2012 echter af en behoort sindsdien tot het district . Het district Budaun ligt 200 km ten oosten van de Indiase hoofdstad New Delhi en maakt deel uit van de divisie Bareilly. De hoofdstad van het district is het gelijknamige Budaun. Andere steden in het gebied zijn onder meer Ujhani, Dataganj, Islamnagar en Sahaswan. Langs de zuidgrens van het district stroomt de Ganges."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Badaun district is one of the districts of Uttar Pradesh state of India, and Badaun town is the district headquarters. Badaun district is a part of Bareilly division. The district covers an area of 4234 km2. According to the (District Badaun, Govt. Of Uttar Pradesh) mythological stories, Badaun was named after Ahir prince Budh."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Бадаун (хинди बदायूँ जिला, англ. Badaun) — округ в индийском штате Уттар-Прадеш. Административный центр — город Бадаун. Площадь округа — 5168 км². По данным переписи 2011 года население округа составляет 3 712 738 человек. Плотность населения — 718 чел./км². Прирост населения за период с 2001 по 2011 годы составил 20,96 %. На 1000 мужчин приходится 859 женщин. Уровень грамотности населения — 52,91 %. Примерно 62 % населения исповедуют индуизм и 33 % — мусульмане. По данным прошлой переписи 2001 года население округа насчитывало 3 069 426 человек. Уровень грамотности взрослого населения составлял 38,17 %, что было значительно ниже среднеиндийского уровня (59,5 %)."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/abstract","Budaun è un distretto dell'India di 3.069.245 abitanti. Capoluogo del distretto è Budaun."
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/coorPinpoint","Badaun"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/property/populationUrban",826000
"http://dbpedia.org/resource/Budaun_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Budaun_district","http://schema.org/sameAs","http://viaf.org/viaf/137562911"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/populationUrban",826000
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Budaun_district?oldid=1115295127&ns=0"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4234.0"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/wikiPageLength",13265
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/areaTotal",4234000000.0
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/populationTotal",3127621
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/utcOffset","+05:30"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Budaun_district__PoliticalFunction__2"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Budaun_district__PoliticalFunction__3"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bareilly_division"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Budaun_district","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_districts_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Budaun_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Budaun_district"
"http://dbpedia.org/resource/Budaun_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.983329772949 28.116666793823)"
