"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",44
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UNF_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/team","North Florida Ospreys"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","195.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","375.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","CSS/ESPN3"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Kansas_City"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/asstCoach","Lee Moon Jr."
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/asstCoach","Byron Taylor"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bobby Kennen"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",4637
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",2817
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",10173
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",3207
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",2795
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",976
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1003
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1004
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1018
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1358
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1753
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1297
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",2674
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",852
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",2231
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",6685
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",2148
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",350
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1602
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1604
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",3556
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",4018
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",12119
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1651
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1580
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1589
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",683
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",688
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",1055
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",8708
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",15668
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/attend",3356
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/gamename","Continental Tire Las Vegas Classic"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012-13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Kentucky_Norse_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Mercer"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_East_Tennessee_State_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Florida Gulf Coast"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Edward_Waters_College"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgia_Southern_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bethune-Cookman_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Jacksonville"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Kennesaw State"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kennesaw_State_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Kentucky"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","East Tennessee State"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","USC Upstate"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Stetson"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012-13_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Carolina_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","Lipscomb"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/shortConf","A-Sun"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","Jacksonville, FL"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Highland_Heights,_Kentucky"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","Macon, GA"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kennesaw,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise, NV"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","UNF Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KSU_Convocation_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmunds_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hawkins_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNF_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hawkins Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/ETSU/Mountain_States_Health_Alliance_Athletic_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moore_Gymnasium"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/G._B._Hodge_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bank_of_Kentucky_Center"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tiger_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/property/siteStadium","Orleans Arena"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 North Florida Ospreys men's basketball team represented the University of North Florida during the 2012–13 NCAA Division I men's basketball season. The Ospreys, led by fourth year head coach Matthew Driscoll, played their home games at the UNF Arena and were members of the Atlantic Sun Conference. They finished the season 13–19, 8–10 in A-Sun play to finish in a tie for seventh place. They lost in the quarterfinals of the Atlantic Sun tournament to Florida Gulf Coast."
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_North_Florida_Ospreys_men's_basketball_team?oldid=1115576496&ns=0"
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19334
"http://dbpedia.org/resource/2012–13_North_Florida_Ospreys_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_North_Florida_Ospreys_men's_basketball_team"
