"subject","predicate","object"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","""Cartman's Mom Is a Dirty Slut"" é o último episódio da primeira temporada da série de desenho animado estadunidense South Park, e o décimo terceiro da série em geral. Escrito e dirigido por Trey Parker, cocriador do seriado, foi transmitido originalmente em 25 de fevereiro de 1998 através do canal de televisão Comedy Central. O episódio é o mais visto em toda a série, com 6,4 milhões de telespectadores. O seu enredo foi dividido em dois episódios, sendo concluído em ""Cartman's Mom Is Still a Dirty Slut"". Este episódio centra-se em Eric Cartman, que demonstra uma grande curiosidade sobre a identidade de seu pai, ao descobrir que este é provavelmente um homem que teve relações sexuais com sua mãe durante um evento anual chamado The Drunken Barn Dance. Enquanto isso, seus amigos Stan, Kyle e Kenny participam do America's Funniest Home Videos, após filmaram Cartman se divertindo com seus brinquedos de pelúcia em seu quintal. O episódio teve o comediante Jay Leno como convidado, que forneceu sons para o gato de Cartman, chamado Mr. Kitty. ""Cartman's Mom is a Dirty Slut"" teve um cliffhanger como término; a identidade do pai de Cartman foi destinada a ser revelada na estreia da segunda temporada, mas Parker e o cocriador Matt Stone escreveram um episódio de dia da mentira, levando os espectadores de South Park ao desespero. ""Cartman's Mom is a Dirty Slut"" foi recebido com opiniões positivas pelos críticos e foi eleito o melhor episódio da primeira temporada pelos fãs."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","Cartmanova máma je špinavá flundra (v anglickém originále Cartman's Mom Is a Dirty Slut) je třináctý díl první řady amerického komediálního animovaného televizního seriálu Městečko South Park. Na díl navazuje epizoda Cartmanova máma je pořád špinavá flundra."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","Cartman's Mom is a Dirty Slut is de dertiende en tevens laatste aflevering van seizoen 1 van de animatieserie South Park van Comedy Central. Deze aflevering is de eerste van twee afleveringen, de vervolgende aflevering is Cartman's Mom is Still a Dirty Slut. Ze was voor het eerst te zien op 25 februari 1998."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","""Cartman's Mom Is a Dirty Slut"" is the thirteenth and final episode of the first season of the American animated television series South Park. It originally aired on Comedy Central in the United States on February 25, 1998. The episode is the highest viewed episode in the entire South Park series, with 6.4 million views. It is part one of a two-episode story arc, which concluded with ""Cartman's Mom Is Still a Dirty Slut"". The episode follows Eric Cartman, one of the show's child protagonists, becoming curious about the identity of his father. He discovers that his father is most likely a man his mother had sexual intercourse with during an annual party called ""The Drunken Barn Dance"". Meanwhile, his friends Stan, Kyle and Kenny participate on America's Stupidest Home Videos, after filming Cartman playing in his yard with plush toys. The episode was written by Trey Parker and staff writer David R. Goodman, and directed by Parker. It featured a guest appearance by comedian Jay Leno, who provided cat sounds for Cartman's cat. ""Cartman's Mom is a Dirty Slut"" had a cliffhanger ending; the identity of Cartman's father was intended to be revealed in the second season premiere, but Parker and co-creator Matt Stone wrote an unrelated April Fool's Day episode instead. This was much to the dismay of South Park viewers. This episode was met with positive responses from critics. In the summer of 2013, fans voted ""Cartman's Mom Is a Dirty Slut"" as the best episode of season one."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","«Cartman's Mom Is a Dirty Slut» («La madre de Cartman es una puta sucia» en Hispanoamérica, «La madre de Cartman es una guarra» en España) es el último capítulo de la primera temporada de la serie animada South Park. Este episodio fue emitido el 25 de febrero de 1998, y es la primera parte de dos capítulos, siendo el segundo La Madre de Cartman Sigue Siendo una Puta Sucia. La historia del capítulo trata sobre Eric Cartman, que quiere saber quien es su padre. Pero esto no es tarea fácil debido a que su madre no sabe quien es el papá de Cartman, porque unos años atrás ella había tenido relaciones con la mayoría de los hombres que asistieron al baile anual de borrachos de South Park."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","«Матуся Картмана - брудна повія» (англ. Cartman's Mom Is a Dirty Slut) - тринадцятий епізод серіалу «Південний Парк», останній епізод першого сезону. Його прем'єра відбулася 25 лютого 1998 року. Це перша частина дилогії, продовженням якої став епізод «Матуся Картмана як і раніше брудна повія»."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/abstract","«Мамаша Картмана — грязная шлюха» (англ. Cartman's Mom Is a Dirty Slut) — тринадцатый эпизод первого сезона сериала «Южный Парк», премьера которого состоялась 25 февраля 1998 года. Это первая часть дилогии, вторая — «Мамаша Картмана по-прежнему грязная шлюха»."
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Finale"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cartman's_Mom_Is_a_Dirty_Slut?oldid=1111531164&ns=0"
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://dbpedia.org/ontology/wikiPageLength",13531
"http://dbpedia.org/resource/Cartman's_Mom_Is_a_Dirty_Slut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cartman's_Mom_Is_a_Dirty_Slut"
