"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Russian_Federation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_farming"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_White_House"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_presidents_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Blessed_Grand_Prince_Dmitry_Donskoy"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resigned_Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_politicians"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomolskaya_Pravda"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Independent"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turncoat"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_State"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BorisYeltsinMemorial.JPG"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_famine_of_1932–1933"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonid_Brezhnev_Portrait_(1).jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Borg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Kremlin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Lesin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_trade"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_%22For_Merit_to_the_Fatherland%22"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Soviet_Union_legislative_election"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_City_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile_submarine"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tallinn_-_Dompark_-_Gedenktafel_für_Boris_Jelzin.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_ministers_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Constitutional_Court_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ba-meeting-october-1998-people.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barvikha"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RIAN_archive_848095_Signing_the_Agreement_to_eliminate_the_USSR_and_establish_the_Commonwealth_of_Independent_States.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenklatura"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Fridman"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Three_Stars"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_briefcase"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Memorandum"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behgjet_Pacolli"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_control"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacha"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhelyu_Zhelev"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_controls"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novodevichy_Cemetery"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Khodorkovsky"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crude_oil_prices_since_1861.png"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathimerini"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yegor_Ligachyov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butka,_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Autonomous_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McFaul"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kozyrev"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Nemtsov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eleventh_convocation_members_of_the_Soviet_of_the_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Grishin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prices_control"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Helms"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Press_Conference_with_President_Clinton_&_President_Yeltsin.webm"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Council_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22In_Commemoration_of_the_1000th_Anniversary_of_Kazan%22"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yegor_Gaidar"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_and_Mrs._Bush_show_Russian_President_Boris_Yeltsin_the_South_Grounds_of_the_White_House_and_stop_at_the..._-_NARA_-_186451.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PreobrazhenskaiaPloshad96.JPG"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Bill_Clinton_with_President_Martti_Ahtisaari_of_Finland_and_President_Boris_Yeltsin_of_Russia.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Khasbulatov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kohl"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenth_convocation_members_of_the_Soviet_of_the_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Bush_and_Russian_President_Boris_Yeltsin_sign_the_Start_II_Treaty_at_a_Ceremony_in_Vladimir_Hall,_The..._-_NARA_-_186462.tif"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Congress_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RIAN_archive_37106_Boris_Yeltsin_and_Raisa_Gorbachev.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RIAN_archive_52076_Leonid_Kravchuk,_Stanislav_Shushkevich_and_Boris_Yeltsin.jpg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_(musical_instrument)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_in_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_cult"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabetex"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Politburo_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Russian_constitutional_crisis"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lebed"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Prince_Yaroslav_the_Wise"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Shushkevich"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_State"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorkom"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Congress_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Order"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gulag_Archipelago"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Chernomyrdin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Kobetz"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belovezha_Accords"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belovezhskaya_Pushcha"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagit_Alekperov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Yumasheva"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Secretary_of_the_Moscow_Communist_Party"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Reynolds"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization_in_Russia"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_repose"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_58_(RSFSR_Penal_Code)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byelorussian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church_of_Jerusalem"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belovezh_Accords"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_expansion"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Russian_Federation"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urals_Military_District"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád_Göncz"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Boris_Yeltsin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverdlovsk_anthrax_leak"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Korzhakov"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg_Metro"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serov_(town)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_oligarch"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_Soviet_of_the_Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_bypass_surgery"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiga"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverdlovsk_Oblast"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_(Moscow)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Congress_of_People's_Deputies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Goldman"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Anthem_of_the_Soviet_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Good_Hope"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saint_Righteous_Grand_Duke_Dmitry_Donskoy,_1st_class"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rutskoy"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_belt_in_Russian_1996_presidential_elections.svg"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politburo_of_the_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union_candidate_members"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_of_Nationalities"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_of_the_Union"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Dagestan"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banya_(sauna)"
"http://dbpedia.org/resource/Boris_Yeltsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_Boris"
