"subject","predicate","object"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Shirts_(United_States)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_O'Neal"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_61"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAID"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Steen_(American_football)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Valentine_(baseball)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Duff"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Blues"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Cannon"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_House"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Hotel_(Clarksdale)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Ratliff"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Outlaw"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Robinson_(photographer)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick,_New_Jersey"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WROX_(AM)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Coahoma_County,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Till"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Luckett_(2).jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Delta"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Thompson"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_McMillian"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Blues_Museum"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christone_Ingram"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_Press"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_people"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gibbons"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cultures"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stamps_Farish_II"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Press"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Smith"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_River_Blues_&_Gospel_Festival"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Sullivan"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Curry"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Research_Institute"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumaine_McBride"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Franklin_(American_football)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Henry"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Bacharach"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lemann"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_662"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching_in_the_United_States"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Davis"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_49_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Academy_(Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Boyd"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Richardson"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carson_(American_football)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerone_Bennett_Jr."
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Walton"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_278_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_River"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksdale_High_School"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksdale_Walk_of_Fame"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Calhoun"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stokes_(musician)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Dancing_Rabbit_Creek"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johney_Brooks"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_B._Moore"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahoma_County,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahoma_County_Junior-Senior_High_School"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Parker"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_veterans_lynched_after_WWI"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Johnson"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Beatty"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Morganfield"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Avenue_in_Clarksdale,_Mississippi.png"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta_Blues_Museum.jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Alcorn"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Turner"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Gray"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Hotel_(Clarksdale,_Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_John_Sellers"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WROX_(Clarksdale)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barron"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Harry_Vaughan"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_Zero_Blues_Club"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_in_the_United_States"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juke_Joint_Festival,_Clarksdale,_Mississippi.jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia_Press"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_(musician)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutwiler,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Haggan"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgton_Jenkins"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Nation"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunflower_River_Bridge,_Clarksdale,_Mississippi_(1890).jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Espy"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_A._Thompson"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Howard_(gridiron_football)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonestown,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_Zero_(blues_club)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_L._Brewer"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Senate"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherard,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ClarksdaleMS_Crossroads.jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clarksdale_Passenger_Depot.jpg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Dogg"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clarksdale,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xrds.fm/"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US2813820&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-06%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.iastate.edu/~bkh/teaching/deseg.pdf"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarksdale.com/"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/698870"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/232572"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/chapter/996868"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/chapter/1550057"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofclarksdale.org/"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/book/18373"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clarksdale_(Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кларксдэйл_(Миссисипи)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/82a4e867-19e7-4968-9031-10aaf1c6895b"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلارکسڈیل،_مسیسپی"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clarksdale_(Mississippi)"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clarksdale,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clarksdale,_Mississippi"
"http://dbpedia.org/resource/Clarksdale,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5503272-2"
