"subject","predicate","object"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wingAreaNote","*Upper wing area: 
*Lower wing area: 
*Undercarriage track:"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wingAreaSqft",315
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buhl_aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_manufactured_in_Canada"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buhl_CA-5_NC3763_in_flight_showing_undersides_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/firstFlight",1927
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Ontario_Provincial_Air_Service"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Carlos_Panini"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/Nick_Mamer"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/capacity","Five"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Etienne_Dormoy"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/heightIn",7
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/introduced",1927
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lengthFt",29
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Buhl_Aircraft_Company"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/ref","Juptner, 1964, p.82"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/type","Civil utility aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/unitCost","$11,000  to $19,500"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/abstract","The Buhl AirSedan was a family of American civil cabin sesquiplane aircraft developed and manufactured by the Buhl Aircraft Company in the late 1920s. One example completed the first transcontinental non-stop roundtrip flight, made in 1929 by the CA-6 Spokane Sun-God, and the first Pope to have flown did so in a Buhl Airsedan."
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/airfoil","http://dbpedia.org/resource/Clark_Y"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/ceilingFt",17000
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/climbRateFtmin",900
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/climbRateNote","in first minute"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/cruiseSpeedMph",120
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/emptyWeightLb",2478
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/eng1Hp",300
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/eng1Name","Wright J-6-9 Whirlwind"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/eng1Type","Air cooled 9 cylinder radial engine"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/grossWeightLb",4200
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lengthIn",8
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lists","*List of civil aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lowerSpanFt",26
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lowerSpanIn",1
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/lowerSpanNote","*Lower wing chord:  mean - tapered"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/maxSpeedMph",140
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/minimumControlSpeedMph",45
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/moreGeneral","*Oil Capacity:"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/numberBuilt",62
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/produced",1927
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/propName","metal Hamilton Standard propeller"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/rangeMiles",720
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/property/seeAlso","*Bush plane
*Aerial firefighting"
"http://dbpedia.org/resource/Buhl_Airsedan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Buhl_Airsedan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buhl_Airsedan?oldid=1059152973&ns=0"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/wikiPageLength",25995
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/numberBuilt",62
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/productionEndYear",1937-01-01
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/productionStartYear",1927-01-01
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/unitCost","11000.0"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Etienne_Dormoy"
"http://dbpedia.org/resource/Buhl_Airsedan","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Buhl_Aircraft_Company"
"http://dbpedia.org/resource/Buhl_Airsedan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buhl_Airsedan"
