"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/team","Indiana State Sycamores"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WAWV-TV"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","MVC-TV"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WTWO"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","MVC TV"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","WTWO"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","WAWV"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/asstCoach","Marcus Belcher"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/asstCoach","Lou Gudino"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/asstCoach","David Ragland"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/bowl","CIT"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/bowlResult","First Round"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/ranklink",2011
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opprank",15
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",3151
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5445
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4761
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",10000
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",2113
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",7872
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",7911
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4933
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4929
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",10468
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",17411
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",6040
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4963
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",3409
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5224
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",7520
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5706
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",6911
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",13310
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",1236
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5167
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5342
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",6790
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5327
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4189
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5836
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",4035
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",11348
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",6410
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend",5773
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/attend","NA"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","Old Spice Classic 3rd Place Game"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","Old Spice Classic First Round"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/gamename","Old Spice Classic Semifinals"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri State"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana–Monroe"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Illinois_Panthers"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Bradley"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Evansville"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Illinois_Salukis_men's_basketball"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Maryville_University"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Wichita State"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Truman_State_University"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/rankyear",2011
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/shortConf","The Valley"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","Terre Haute, IN"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lake Buena Vista, FL"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","St.Louis, MO"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lake_Buena_Vista,_Florida"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","Scottrade Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Peoria_Civic_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","HP Field House"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/JQH_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/ESPN_Wide_World_of_Sports_Complex"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Taco_Bell_Arena"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hulman_Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hulman Center"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Indiana State Sycamores men's basketball team represented Indiana State University during the 2011–12 NCAA Division I men's basketball season. The Sycamores, led by second year head coach Greg Lansing, played their home games at the Hulman Center and are members of the Missouri Valley Conference. They finished the season 18–15, 8–10 in MVC play to finish in eighth place. The lost in the quarterfinals of the Missouri Valley Basketball tournament to Wichita State. They were invited to the 2012 CollegeInsider.com Tournament where they lost in the first round to Robert Morris."
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Indiana_State_Sycamores_men's_basketball_team?oldid=1115550174&ns=0"
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19648
"http://dbpedia.org/resource/2011–12_Indiana_State_Sycamores_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Indiana_State_Sycamores_men's_basketball_team"
