"subject","predicate","object"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://tellcity.in.gov/"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:451548"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://tellcityindiana.com"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrycountychamber.com"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perrycountynews.com"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тел_Сити_(Индијана)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تل_سيتي"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0spb6"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tell_City_(Indiana)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特爾城_(印地安納州)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تل_سیتی،_ایندیانا"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телл-Сіті_(Індіана)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/89c618f9-15b9-41fb-a8b4-e29b9e8c3648"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टेल_शहर,_इंडियाना"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tell_City_(Indiana)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153365026"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738191"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تل_سيتى"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تل_سیتی،_ایندیانا"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7727178-6"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թել_Սիթի"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4265717/"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/in/counties/perry_county/troy_township/tell_city"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tell_City_(Indiana)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YsXZ"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262412929"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Телл-Сити_(Индиана)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tell_City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹل_سٹی،_انڈیانا"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Телл-Сити_(Индиана)"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телл-Сити"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Seats_of_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tell_City,_Indiana_Town_Hall.jpg?width=300"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaCode",812
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaTotalKm",12.04
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/blank1Info",451548
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/elevationFt",420
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/elevationM",128
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/establishedDate","August 1858"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/establishedDate","July 1857"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/establishedTitle","Acquired"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/imageCaption","A statue of William Tell and his son sits upon a fountain outside city hall. It is a famous city landmark."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/imageMap","File:Perry County Indiana Incorporated and Unincorporated areas Tell City Highlighted 1875248.svg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/imageSkyline","Tell City, Indiana Town Hall.jpg"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/leaderName","Chris Cail"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/mapCaption","Location of Tell City in Perry County, Indiana."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/officialName","City of Tell City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/populationDensityKm",639.22
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/populationTotal",7506
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/postalCode",47586
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Troy_Township,_Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/website","https://tellcity.in.gov/"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.georss.org/georss/point","37.95305555555556 -86.76138888888889"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 7.845 habitants."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Perry, della quale è il capoluogo. La città si trova lungo la riva del fiume Ohio. Il suo nome è un omaggio a Guglielmo Tell."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City – miasto w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Perry."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","La ville de Tell City est le siège du comté de Perry, dans l’État de l’Indiana, aux États-Unis. Lors du recensement de 2010, elle comptait 7 272 habitants."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City is een plaats (city) in de Amerikaanse staat Indiana, en valt bestuurlijk gezien onder Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City é uma cidade localizada no estado americano de Indiana, no Condado de Perry."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Телл-Сіті (англ. Tell City) — місто (англ. city) в США, в окрузі Перрі штату Індіана. Населення — 7272 особи (2010)."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City es una ciudad ubicada en el condado de Perry en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 7272 habitantes y una densidad poblacional de 605,25 personas por km².​"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Телл-Сити (англ. Tell City) — город тауншипа округа Перри, штат Индиана (США). Крупнейший город и административный центр округа Перри."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City Indianako hiri bat da. Perry konderrian kokatua dago. 2010ean 7.272 biztanle zituen, 11,74 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","特爾城（英語：Tell City）是一個位於美國印地安納州佩里縣的城市。根據2010年美國人口普查，該地人口為2607人，而該地的面積約為12.01平方千米。同時該地也是佩里縣的縣治。"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City är en stad (city) i Perry County, i delstaten Indiana, USA. Enligt United States Census Bureau har staden en folkmängd på 7 279 invånare (2011) och en landarea på 11,7 km². Tell City är huvudort i Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","Tell City is a city in Troy Township, Perry County, in the U.S. state of Indiana, along the Ohio River. The population was 7,272 at the 2010 census. The city is the county seat of Perry County."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/abstract","تل سيتي (إنديانا) (بالإنجليزية: Tell City, Indiana)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة بيري (إنديانا). يقدر عدد سكانها بـ 7,272 نسمة ومساحتها 12.02 كم2 وترتفع عن سطح البحر 128 متر."
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaLandKm",11.74
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaLandSqMi",4.53
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaTotalSqMi",4.65
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaWaterKm",0.3
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaWaterPercent",2.37
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0.12
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/blankInfo",18
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/property/populationDensitySqMi",1655.49
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaLand",11740000.0
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaLand",11732646.13982208
"http://dbpedia.org/resource/Tell_City,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://schema.org/sameAs","http://viaf.org/viaf/262412929"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaWater",310798.57324032
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaWater",300000.0
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/percentageOfAreaWater",2.369999885559082
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tell_City,_Indiana?oldid=1117692497&ns=0"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.04"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0434447130624"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","639.1882624454338"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","639.22"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/wikiPageLength",16457
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaCode","812"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaTotal",12040000.0
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/areaTotal",12043444.7130624
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/elevation",128.016
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/elevation",128.0
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/populationDensity",639.1882624454338
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/populationDensity",639.22
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/populationTotal",7506
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/postalCode","47586"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Tell_City,_Indiana__PoliticalFunction__1"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Troy_Township,_Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Perry_County,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tell_City,_Indiana"
"http://dbpedia.org/resource/Tell_City,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.761390686035 37.953056335449)"
