"subject","predicate","object"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Pacific_Auditorium"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Neill_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-Israeli"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_National_Invitation_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Miner"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_Eagles_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine_Auditorium"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cromwell"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_men's_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Vučević"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Williams_(basketball)"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beasley"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Gibson"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Collegiate_Commissioners_Association_Tournament"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikola_Vucevic_Dec_2013_(cropped).jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hansbrough"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Saia"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866372"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYNi"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__fx"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/tenure",9
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/university","University of Southern California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pac-12_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Southern_California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC_Trojans_men's_basketball_navbox"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USC_Trojans_logo.svg?width=300"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/halign","left"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/aBody",990000
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/aPatternB","_thingoldsides2"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/aPatternS","_thingoldsides"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/aShorts",990000
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/border",2
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/capacity",10258
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Andy_Enfield"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/footer","DeMar DeRozan  and Bill Sharman, two USC players whose numbers were retired"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/hBody",990000
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/hShorts",990000
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/image","DeMar_DeRozan_2022.jpg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/image","SharmanatUSCjpeg.jpeg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/logo","USC Trojans logo.svg"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/quote","Hail Welsh! Hail Pausig! Hail Irvin! Hail Hammer! Hail Psaltis! Hail Carr! Hail Twogood! Hail the Trojans!"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/quote",0001-03-09
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/abstract","The USC Trojans men's basketball program is a college basketball team that competes in the Pac-12 Conference of the National Collegiate Athletic Association (NCAA) Division I, representing the University of Southern California. The Trojan’s Head Coach is Andy Enfield."
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/3Body","ffcc00"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/3PatternB","_thindkredsides"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/3PatternS","_thindkredsides"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/3Shorts","ffcc00"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/4Body",0
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/4PatternS","_blankbottomonblack"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/4Shorts",990000
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/conferenceTournament",2009
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaaeliteeight",1940195420012021
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaafinalfour",19401954
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaaroundof",9223372036854775807
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaasweetsixteen",9223372036854775807
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/ncaatourneys","*vacated by the NCAA"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/nitAppearance",9223372036854775807
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/nitQuarterfinal",1993
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/property/nitSecondround",19932018
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USC_Trojans_men's_basketball?oldid=1123626331&ns=0"
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",49119
"http://dbpedia.org/resource/USC_Trojans_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USC_Trojans_men's_basketball"
