"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (New York, 16 mei 1959) is een Amerikaans dirigent. Litton is afgestudeerd op de Fieldston School, en heeft een Masters degree in muziek van Juilliard. Hij was chef-dirigent van het van 1988 tot 1994 en is er nu eredirigent. Hij was twaalf jaar lang muzikaal directeur van het Dallas Symphony Orchestra, van 1994 tot 2006. Bovendien is hij muzikaal directeur en chef-dirigent van het in Noorwegen vanaf 2003. Er wordt beweerd dat hij gepasseerd werd voor de positie van muzikaal directeur van de English National Opera. Litton heeft meer dan 60 cd-opnames op zijn naam staan, waaronder William Waltons Belshazzar's Feast met Bryn Terfel en het Bournemouth Symphony (beloond met een Grammy), een set van de pianoconcerten van Rachmaninov met pianist Stephen Houghen een live-opname van Sweeney Todd met de New York Philharmonic (die een Grammy nominatie kreeg), alle symfonieën van Tsjaikovski met het Bournemouth Symphony Orchestra, alle symfonieën van Rachmaninov met de , Sergej Prokofjevs met het Bergen Philharmonic Orchestra, en veel opnames met composities van Gershwin zowel als dirigent als pianist, met de Dallas Symphony, Bournemouth Symphony, en Royal Philharmonic."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (nacido el 16 de mayo de 1959 en Nueva York) es un director de orquesta norteamericano. Litton es graduado de la Fieldston School, y posee la Licenciatura y el Máster en música de la Escuela Juilliard. Entre sus primeros maestros figura John DeMaio. Litton fue un participante en el Programa Exxon-Arts de formación de directores.​ En 2003, fue galardonado con la Medalla Sanford de la Universidad de Yale. Litton comenzó su carrera de dirección con la Bournemouth Symphony Orchestra, donde actuó como director titular de 1988 a 1994 y ahora es su director laureado. Se desempeñó durante doce temporadas como Director Musical de la Orquesta Sinfónica de Dallas de 1994 a 2006,​ después de lo cual fue nombrado Director Emérito. Desde 2003, ha sido Director Artístico de los Sommerfest concerts de la Orquesta de Minnesota, y en junio de 2008, su contrato en este puesto se extendió a 2011.​ Ha sido Director Musical y Director Principal de la Orquesta Filarmónica de Bergen en Noruega desde el año 2003. En junio de 2008, su contrato con la Filarmónica de Bergen se extendió hasta la temporada 2010-2011.​ En marzo de 2011 su contrato se extendió hasta el año 2015.​ Concluyó su estancia en Bergen en 2015 para hacerse con el título de director laureado de la orquesta.​ En junio de 2012, Litton ha aceptado el cargo de Consejero Artístico de la Colorado Symphony Orchestra hasta la temporada 2014-2015 dando comienzo el 1 de septiembre de 2012.​ En agosto de 2013, la Colorado Symphony Orchestra eleva a Litton al título de Director Musical, con efecto inmediato.​​ En diciembre de 2014, el New York City Ballet ha nombrado a Litton su próximo director musical, a partir de septiembre de 2015.​ En septiembre de 2015, la Colorado Symphony Orchestra anunció que Litton dimitía de su cargo de director musical después de la temporada 2015-2016, y para convertirse en asesor artístico y principal director invitado, hasta la temporada 2017-2018.​ Sus grabaciones incluyen un Grammy para la obra de William Walton la Fiesta de Baltasar con Bryn Terfel y la Bournemouth Symphony, los Conciertos para piano de Rachmaninoff con el pianista Stephen Hough, una grabación en vivo de Sweeney Todd, que se realiza con la Filarmónica de Nueva York, que recibió una nominación a los Grammy. Otras grabaciones: las Sinfonías completas de Chaikovski con la Bournemouth Symphony, las Sinfonías completas de Rachmaninoff con la Royal Philharmonic, el ballet de Sergei Prokofiev, Romeo y Julieta con la Orquesta Filarmónica de Bergen, y muchas grabaciones de Gershwin, tanto como director de orquesta como pianista, con la Sinfónica de Dallas, la Bournemouth Symphony y la Royal Philharmonic."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (* 16. Mai 1959 in New York City;) ist ein US-amerikanischer Orchester-Dirigent. Litton, ein Absolvent der Fieldston School studierte nach seinem Abschluss an der Juilliard School, einem Musikkonservatorium und einer Schauspielschule und beendete sein Studium mit zwei Master Graden in Musik. 2003 wurde er von der Yale University mit der Sanford Medaille geehrt."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton, född den 16 maj 1959 i New York, är en amerikansk dirigent och pianist. Andrew Litton började ta pianolektioner vid fem års ålder. Han studerade först på Fieldston School i New York och avlade bachelor- och mastergrad i dirigering och piano på Juilliard School. År 1982 var han en av tidernas yngsta vinnare av BBC:s internationella dirigenttävling. Från 1988 till 1994 var han chefsdirigent och konstnärlig rådgivare för Bournemouths symfoniorkester. Han utgav 14 CD-inspelningar med orkestern, och mottog en Grammy 1997 för sin version av Waltons Belshazzar’s Feast. Från 1994 till 2006 var han musikalisk ledare och dirigent vid Dallas symfoniorkester. Han blev 2003 chefsdirigent i Bergen filharmoniske orkester. Han är också konstnärlig ledare av sommarfest."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (né le 16 mai 1959, à New York) est un chef d'orchestre américain. Il est diplômé de l’Ethical Culture Fieldston School ainsi que de la Juilliard School."
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","アンドルー・リットン（Andrew Litton、1959年 - ）はアメリカ合衆国の指揮者。"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/abstract","Andrew Litton (Nova York, 16 de maig de 1959) és un director d'orquestra nord-americà. Litton és llicenciat a ""The Fieldston School"" i té títols universitaris i màsters en música de Juilliard. Entre els seus primers professors hi havia . Litton va participar en el Programa de conductors de dotacions d'artistes afiliats Exxon-Arts. El 2003 va rebre la Medalla Sanford de la Universitat Yale. Litton va començar la seva carrera com a director d'orquestra a lOrquestra Simfònica de Bournemouth, on va exercir com a director principal del 1988 al 1994, i després en fou el seu director d'orquestra. Va exercir durant dotze temporades com a director musical de lOrquestra Simfònica de Dallas del 1994 al 2006, després del qual va ser nomenat director musical emèrit. Des del 2003, fou director artístic dels concerts del Sommerfest de lOrquestra de Minnesota i, al juny del 2008, el seu contracte en aquest lloc es va ampliar fins al 2011. Ha estat director musical i director principal de lOrquestra Filharmònica de Bergen a Noruega des del 2003. El juny del 2008 es va prorrogar el contracte amb la Filharmònica de Bergen durant la temporada 2010-2011. El març de 2011, el contracte de Bergen es va ampliar fins al 2015. Estava previst que conclogués el seu mandat de Bergen el 2015 i que prengues el títol de director d'orquestra amb l'orquestra. El juny de 2012, Litton va acceptar el càrrec d'assessor artístic a lOrquestra Simfònica de Colorado durant la temporada 2014-2015 a partir de l'1 de setembre de 2012. L'agost de 2013, lOrquestra Simfònica de Colorado va elevar el títol de Litton a Director musical, amb efecte immediat. El desembre de 2014, New York City Ballet va nomenar a Litton el seu següent director musical, efectiu el setembre de 2015. Al setembre de 2015, lOrquestra Simfònica de Colorado va anunciar que Litton abandonaria el seu càrrec com a director musical de l'orquestra després de la temporada 2015-2016 i esdevindria l'assessor artístic de l'orquestra i el principal director convidat durant la temporada 2017-2018. Al maig de 2017, lOrquestra Simfònica de Singapur va anunciar a Litton com a nou director principal convidat, que començaria el setembre de 2017. Els enregistraments de Litton inclouen la Belshazzar's Feast amb i la Bournemouth Symphony, guanyadora d'un Grammy, de William Walton; un concert de piano de Rakhmàninov amb el pianista Stephen Hough, una gravació en directe de Sweeney Todd, interpretada amb la Filharmònica de Nova York, que va rebre una nominació als Grammy . Altres enregistraments: un plató Decca Walton Centennial, les Simfonies Txaikovski completes amb la Simfònica de Bournemouth, les Simfonies de Rakhmàninov amb la Royal Philharmonic, el Romeo i Julieta de Sergei Prokofiev amb lOrquestra Filharmònica de Bergen i molts enregistraments de Gershwin, tant com a director com a pianista, amb la Dallas Symphony, la Bournemouth Symphony i la Royal Philharmonic."
"http://dbpedia.org/resource/Andrew_Litton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Andrew_Litton","http://schema.org/sameAs","http://viaf.org/viaf/27252416"
"http://dbpedia.org/resource/Andrew_Litton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Litton?oldid=1059479440&ns=0"
"http://dbpedia.org/resource/Andrew_Litton","http://dbpedia.org/ontology/wikiPageLength",9130
"http://dbpedia.org/resource/Andrew_Litton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Litton"
