"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_gyfun"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合学校"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enhetsskole"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3fx"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kompleta_mezlernejo"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_شاملة"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4020463-7"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scholengemeenschap"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682697"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/School_buildings_.jpg?width=300"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","Загальноосві́тня шко́ла (ЗОШ) — масовий тип навчально-виховних закладів, які дають загальну освіту."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","総合学校（そうごうがっこう, Comprehensive school）とは、何らかの意味で複数のものを統合した学校、特に複数の教育課程を統合した学校。"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","A comprehensive school typically describes a secondary school for pupils aged approximately 11–18, that does not select its intake on the basis of academic achievement or aptitude, in contrast to a selective school system where admission is restricted on the basis of selection criteria, usually academic performance. The term is commonly used in relation to England and Wales, where comprehensive schools were introduced as state schools on an experimental basis in the 1940s and became more widespread from 1965. They may be part of a local education authority or be a self governing academy or part of a multi-academy trust. About 90% of English secondary school pupils attend a comprehensive school (academy schools, community schools, faith schools, foundation schools, free schools, studio schools, university technical colleges, state boarding schools, City Technology Colleges, etc). Specialist schools may also select up to 10% of their intake for aptitude in their specialism. A school may have a few specialisms, like arts (media, performing arts, visual arts), business and enterprise, engineering, humanities, languages, mathematics, computing, music, science, sports, and technology. They are not permitted to select on academic ability generally. There were over 24,323 schools in England in 2018. There were 391 nurseries, 16,769 primary schools, 3,448 secondary schools, 2,319 independent schools, 1,044 special schools and 352 pupil referral units (PRUs). In Wales there were 1,569 schools. There were 9 nursery schools, 1,238 primary schools, 19 middle schools, 187 secondary schools, 75 independent schools and 41 special schools. Comprehensive schools correspond broadly to the public school in the United States, Canada and Australia."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","Sekolah komprehensif adalah sekolah menengah yang menawarkan kurikulum sekolah umum, sekolah teknik dan sekolah modern atau disebut juga sebagai sekolah yang memberikan kombinasi di antara kurikulum tersebut. Di sekolah ini murid ditempatkan pada aliran yang berbeda sesuai dengan bakat dan kemampuan mereka. Sekolah komprehensif mirip dengan sekolah di Amerika yang menggunakan sistem pengelompokkan atau disebut dengan sistem (tracking). Tujuan dari sekolah komprehensif adalah demokratisasi pendidikan dan melayani minat dan kebutuhan siswa. Selain itu, sekolah ini juga bertujuan untuk memberikan kesempatan pendidikan bagi semua anak, bukan untuk membagi mereka menjadi kelompok yang berbeda. Pada tahun 1975 terdapat undang-undang yang mempercepat transisi pendidikan ke sistem sekolah komprehensif di Inggris. Undang-undang ini mencerminkan kebijakan jangka panjang pemerintah untuk mengatur semua pendidikan menengah ke dalam sistem pendidikan yang komprehensif. Sekolah komprehensif memang mengalami kesuksesan dengan adanya undang-undang ini, tetapi transisi ke sekolah komprehensif berlangsung lama. Wikimedia Commons memiliki media mengenai Comprehensive schools."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","Een scholengemeenschap is een verzameling van scholen die hun krachten bundelen door samenwerking op specifieke vlakken (logistiek, aankoop, studieaanbod, ...). In Nederland gaat het doorgaans om één school, met één rector of directeur, die meerdere onderwijstypen aanbiedt (wel vaak voortkomend uit een fusie van voorheen zelfstandige scholen)."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","Die Gesamtschule ist eine Schulform, bei der die Differenzierung zwischen den möglichen Bildungsgängen (Hauptschule, Realschule, Gymnasium) innerhalb einer Schule vorgenommen wird bzw. verschiedene Bildungsgänge an ein und derselben Schule angeboten werden. Bei diesem Schultyp wird in Deutschland zwischen integrierten und kooperativen Gesamtschulen (Schulart mit mehreren Bildungsgängen) unterschieden. Dabei umfasst der gymnasiale Bildungsgang an einer Gesamtschule nicht immer im Anschluss an die 10. Klasse die gymnasiale Oberstufe."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","Mezlernejojn, kiuj kune instruas ĉiujn lernantojn de sama aĝo post la elementa lernejo, do ne diferencigas laŭ dezirata posta profesio aŭ studado kaj ne grupigas la lernantojn laŭ kapabloj en diversaj tipoj de mezlernejo (baza mezlernejo, teknikumo, gimnazio...), oni nomas universala, integrita aŭ kompleta mezlernejo. Tia kuna instruado de ĉiuj samaĝaj lernantoj helpas al la malpli kleraj lernantoj kaj bremsas la plej klerajn - tial la sistemo estas pedagogie tre disputata, havas fervorajn subtenantojn kaj fervorajn kritikantojn. Ekzemplo de kompletaj mezlernejoj estas la Gesamtschulen en Germanio. Principe, en kompleta mezlernejo ĉiuj lernantoj faras la samajn lernejofinajn ekzamenojn, kiuj eblas en la diferencigita lerneja sistemo: post sukceso de la fina ekzameno de baza mezlernejo (ekzemple fine de la 9-a lerneja jaro) eblas eklerni metion aŭ (se la rezultoj tre bonas) resti en la kompleta mezlernejo, post sukceso de la fina ekzameno de teknikumo (ekzemple post la 10-a lerneja jaro) eblas eklerni administran aŭ teknikan profesion aŭ (se la rezultoj tre bonas) resti en la kompleta mezlernejo por alstrebi la finan ekzamenon de gimnazio, kiu ebligos je studado en altlernejo, ekzemple en universitato."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","En enhetsskola är ett skolsystem där alla går i samma skolform i vissa årskurser, till skillnad från parallellskola. Begreppet används för grundskola och sekundär utbildning, men sällan för akademisk utbildning."
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/abstract","المدرسة الشاملة هي مدرسة للأطفال في سن ابتدائية أو ثانوية والتي لا يعتمد قبولها على أساس التحصيل الأكاديمي أو الكفاءة، على عكس نظام المدرسة الانتقائي حيث يتم تقييد القبول على أساس معايير الاختيار. يستخدم المصطلح بشكل شائع في إنجلترا وويلز، حيث تم تقديم المدارس الشاملة كمدارس حكومية على أساس تجريبي في الأربعينيات وأصبحت أكثر انتشارًا منذ عام 1965م. مع إصلاحات بلير التعليمية من عام 2003م، قد أصبحت تابعة لسلطة تعليم محلية أو أكاديمية ذاتية الحكم أو جزءًا من صندوق ائتماني متعدد الأكاديميات. حوالي 90٪ من تلاميذ المدارس الثانوية البريطانية يلتحقون الآن بمدارس شاملة (على عكس المدارس المستقلة أو عدد قليل من مدارس القواعد). وهي تتوافق على نطاق واسع مع المدارس العامة في الولايات المتحدة وكندا وأستراليا ومدرسة Gesamtschule في ألمانيا."
"http://dbpedia.org/resource/Comprehensive_school","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Comprehensive_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comprehensive_school?oldid=1112149001&ns=0"
"http://dbpedia.org/resource/Comprehensive_school","http://dbpedia.org/ontology/wikiPageLength",30740
"http://dbpedia.org/resource/Comprehensive_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comprehensive_school"
