"subject","predicate","object"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cezary_Balicki"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Morse_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sontag"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Katz"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Pabis_Ticci"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gitelman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Martel"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wolff"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Göthe"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Harmon"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Larsen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Mahmood"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Crawford"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðlaugur_Jóhannsson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðmundur_Páll_Arnarson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Camacho"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Desrousseaux"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Rajadhyaksha"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Mathe"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Koytchou"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Sebbane"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosenberg"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Attaguile"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Harrison-Gray"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Gardener"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veldhoven"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Tintner"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Multon"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Szwarc"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_André_Strøm"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Kalita"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Root_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Villasboas"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jacobs_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tarlo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Larsen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louk_Verhees"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louk_Verhees_Jr"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Team_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louk_Verhees_Jr."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Konstam"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espen_Lindqvist"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Murray_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örn_Arnþórsson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þorlákur_Jónsson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Bermuda"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Ellenby"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austrian_team_72_KB.jpg"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Drijver"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Facchini"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bessis"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Pszczoła"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauke_Muller"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Zucchelli"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Garabello"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovit_Suchartkul"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Lasocki"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Moszczyński"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Théron"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Karakolev"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Levin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Teams_Championship"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Priday"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Arnold"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gert-Jan_Ros"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jaïs"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pender"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grzegorz_Narkiewicz"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Versace"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Anulf"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Landen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarujá"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kirby"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bridge_Federation"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Lightner"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Besse"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_De_Wijs"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Branco"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Baldursson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Wijs"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörgen_Lindqvist"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Freeman_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._W._Shen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Roth_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rubin_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Paulo_Campos"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Hsiao"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hazen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Avarelli"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roumen_Trendafilov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Contract_Bridge_League"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Frydrich"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Klukowski"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Stefanov"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Benaim"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coon_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mello"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Rosenblum"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rapée"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enri_Leufkens"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roelof_Smilde"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bathurst"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Rossignol"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blumenthal"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Kwiecień"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Doub"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eisenberg"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Koppang"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Garozzo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Hayden"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliakim_Shaufel"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ross_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Fry_Jr."
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Amaral"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fishbein"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schneider_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Baran"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Teams_Championship_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jacoby"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Petterson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._Wei"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Borin"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Piedra"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Tarlo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Drijver"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Silver"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Richman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hamilton_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Høie"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Nowosadzki"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Sælensminde"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Weinstein"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kokish"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wolfson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Vernon_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Vincent,_Italy"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weichsel"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Combescure"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Straziota"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Rombaut"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsomaggiore"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Bacherich"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammamet,_Tunisia"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Romanet"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Leenhardt"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Club"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Stone"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Field"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Volcker"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_van_Lankveld"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cohan"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Kantar"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricco_van_Prooijen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Bianchi"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Johnson_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berend_van_den_Bos"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Nunes"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mittelman"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Le_Dentu"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Silodor"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Kehela"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Armstrong_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hampson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabino_Cintra"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Culbertson"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lattès"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moran_(bridge)"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aðalsteinn_Jörgensen"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reiplinger"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rixi_Markus"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Solodar"
"http://dbpedia.org/resource/Bermuda_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hodge"
