"subject","predicate","object"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Adam_Hiller"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_providence"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_Infirmary,_Dublin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jennens"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XI"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hickox"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Beecham"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beard_(tenor)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_soprano"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundling_Hospital"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Maria_Avoglio"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ross_(music_critic)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ENO_Messiah_2009_Crop.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Davis_(conductor)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Messiah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Prout"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_minor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation_to_the_shepherds"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dublin_(city)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gay"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Davis"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beggar's_Opera"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worthy-is-the-lamb.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Shaw"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_(opera)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Liverpool_Philharmonic"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldonian_Theatre"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantus_firmus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Guadagni"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gottlieb_Klopstock"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(music)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shenstone"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorale"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hallelujah_score_1741.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandos_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel_Festival_1857"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Frasi"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachet_auf,_ruft_uns_die_Stimme"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Bible"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debtors'_prison"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidamia_(opera)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Choral_Society"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph_Pepusch"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deism"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Judgment"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale's_Musick_Hall,_Dublin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Bridge"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer's_Hospital"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Blyth"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_inspiration"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Hauptmann"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Baselt"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Brunskill"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedley_Taylor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Musick-hall-dublin.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLW_Handel.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah_Chorus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Salzedo"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_(title)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wood"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_mysteries"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countertenor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Burrows_(musicologist)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athalia_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle_Choir"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Jay_Grout"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Gardens"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_3rd_Duke_of_Devonshire"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_M._Young"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopsall"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Malgoire"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_speech"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microcosm_of_London_Plate_037_-_Foundling_Hospital.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Hall"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_voice"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverdale_Bible"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander's_Feast_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gollancz"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kozinn"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Centers_and_Institutes"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_(Handel)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_in_Egypt"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Cathedral"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Choral_Society"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Jennens23.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_compositions"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodelinda_(opera)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_(Saale)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Messias"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Maria_Cibber"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_Gardiner"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mainwaring"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal-palace-handel-1857.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_the_dead"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burney"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Foundling_Hospital_with_an_admission_ticket_(BM_1858,0417.578).jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_skirt"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librettist"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Recorded_Classical_Music"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_segno"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_minor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joah_Bates"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-flat_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Galli"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Messiah-Westminster-Abbey-1787.jpg"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_major"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Sargent"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Händel-Gesellschaft"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_in_Christianity"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Jesus"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_minor"
"http://dbpedia.org/resource/Messiah_(Handel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_in_Ireland"
