"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_I_of_Norway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bannockburn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ironside"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Pálsson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_and_Islands"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forbes_Skene"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siward_of_Northumbria"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oram"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wikingerschiff_Oslo.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óengus_of_Moray"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brehon_Laws"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Margaret_of_Scotland.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Nidaros"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_MacQueen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochlann,_Lord_of_Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_de_Fergus"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muircheartach_Ua_Briain"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer_of_Moray"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Abbey"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abernethy_Tower.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solway_Firth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Perth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Uplands"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Situ_Albanie"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Castle"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Alba"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_system"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monymusk_Reliquary"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Paris"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Ting_Holm"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Ruadh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Kelly"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiciar"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_St_Cathróe_of_Metz"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy,_Perth_and_Kinross"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauvit_Broun"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_A._M._Rodger"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Islands"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Confessor"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_(feudal)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_York"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Welsh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lewis"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_of_Wales"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer_of_Lennox"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Spey"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnall_ua_Ímair"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thegn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnus_III_Barefoot_of_Norway_coin_1865.png"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerled"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurd_the_Stout"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_the_Ætheling"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_Islands"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinar_Imsen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick,_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghs"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_IV_of_Norway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Lowlands"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnottar_Castle"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_the_Brets_and_Scots"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gille_Brigte,_Lord_of_Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Owen_Clancy"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Crusade"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_Abbey"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen,_Moray"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pictish_Beast.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galwegian_Gaelic"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulf"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brunanburh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whithorn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorfinn_the_Mighty"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynwald"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrimage"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Bremen"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelicisation"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland_grevskap.png"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer_of_Strathearn"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_ships"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_the_Clyde"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_of_Coventry"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_(assembly)"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gregory"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_Eiriksson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Pittock"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_III_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_II_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruoch_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Canterbury"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_Asleifsson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Scots"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamI.jpg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Idrisi"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udal_law"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_III_of_Norway"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_fee"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brythonic_languages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_languages"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingwall,_Shetland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bower"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rufus"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Standard_of_Scotland.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Orr_Anderson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarchs"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebor_Bretnach"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppleton_Manuscript"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Smyth"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DUNNOTTAR_CASTLE_Large.JPG"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty,_chastity_and_obedience"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingdom_of_Mann_and_the_Isles-en.svg"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Cumbria"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_I_Godredsson"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh_Ó_Corráin"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_II_of_Scotland"
"http://dbpedia.org/resource/Scotland_in_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
