"subject","predicate","object"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaWater",20000.0
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campbell,_Texas?oldid=1114058001&ns=0"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.47058406785024"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.47"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","183.05875540814446"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","183.01"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/wikiPageLength",7806
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaCode","903"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaTotal",3470000.0
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/areaTotal",3470584.06785024
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/elevation",180.1368
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/elevation",180.0
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/populationDensity",183.0587554081445
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/populationDensity",183.01
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/populationTotal",638
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/postalCode","75422"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Hunt_County,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Campbell,_Texas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Campbell,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campbell,_Texas"
"http://dbpedia.org/resource/Campbell,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.951385498047 33.148056030273)"
