"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watchbigsky.com"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://client.stretchinternet.com/client/usf.portal%3Fmode=link&eventId=106282&broadcastType=video%23"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/18/MBB_1218131348.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/22/MBB_1222131359.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/29/MBB_1229132046.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/30/MBB_1230135717.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/29/MBB_1129135847.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/9/MBB_1109130936.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/1/MBB_1201133045.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/12/15/MBB_1215131042.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/16/MBB_1116134520.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/19/MBB_1119135552.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/22/MBB_1122133009.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/24/MBB_1124133948.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/27/MBB_1127135135.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2013/11/14/MBB_1114133710.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/4/MBB_0104142640.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/2/2/MBB_0202145411.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/25/MBB_0125145101.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/3/MBB_0103141213.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/30/MBB_0130140125.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/10/MBB_0110142205.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/11/MBB_0111141406.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/16/MBB_0116143948.aspx"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usfdons.com/news/2014/1/19/MBB_0119141918.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3gg5d"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bjyo"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245786"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_West_Coast_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Dons_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usf_dons_textlogo.png?width=300"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickerson 10"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Yannick Atanga 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickerson 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickerson 12"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Brad Waldow 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Brian Voelkel & Clancy Rugg 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Daishon Knight 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Matt Glover 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Matt Glover 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Jito Kok 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Mark Tollefsen 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Darius Gardner 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Drew Nicholas 4"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Matt Glover 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Sterling Arterberry & James Davis 5"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kareem Jamar 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Sebastian Douglas & Jon Harris 5"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins 9"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Gabe Levin & Chase Flint 5"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Stacy Davis 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Andre Hatchett 12"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickerson 14"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Mike Moser 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickeron 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Huff 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Thomas Van Der Mars & Riley Barker 4"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins & Cole Dickerson 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Cole Dickerson 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Tim Derksen 6"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Matt Glover 9"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins 10"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Drew Barham 9"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kyle Dranginis 12"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Sama Taku, Tony Gill, & Aaron Short 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Chris Obekpa 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Nate Austin 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Micah Dunhour 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Kruize Pinkins 7"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rebounds","Sam McBeth 5"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-10-17
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1658
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",4282
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",2391
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",4200
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1890
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1262
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",3615
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",2683
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1178
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1486
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1448
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1451
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1414
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1420
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1433
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1398
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",6084
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",1357
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",6000
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",2199
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",3500
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/attendance",2137
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/bg","#e3e3e3"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/bg","#ffdead"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/conference","West Coast Conference"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Dec 14"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Dec 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-09-01
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Feb 1"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 8"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 25"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 30"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 2"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 9"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 29"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Dec 22"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-02-01
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 15"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 4"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 29"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-10-03
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 11"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 13"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 27"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 24"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 18"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-06-02
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Nov 22"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Dec 30"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Jan 16"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date","Dec 28"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/date",2014-09-03
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Avry"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Gavin"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Mark"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Cole"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Corey"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Uche"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Tao"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Cody"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Kruize"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Darrell"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/first","Tim"
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",30
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",31
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",29
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",26
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",27
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",25
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",47
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",44
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",45
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",42
"http://dbpedia.org/resource/2013–14_San_Francisco_Dons_men's_basketball_team","http://dbpedia.org/property/h",43
