"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Casse"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodouble"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Notter"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Heffner"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weaver_(horse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Veitch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Wyndham_Walden"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_D._Jacobs"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_de_Kwiatkowski"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_M._Asmussen"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._James_Bond"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobeau_Farm"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_mile_category_horse_races"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Wishard"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cragwood_Stables"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Stephens"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Dutrow_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins_Whitney"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bert_Sonnier"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Blum"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Garcia_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostzapper"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belmont_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisk_Broom_II"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_A._Santos"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulch_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Schuttinger"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ussery"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_Dancer"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Moss"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_C._Hallenbeck"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Bull"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(horseman)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Clay"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loser_Weeper"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Garner_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Vanderbilt_Whitney"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McLaughlin_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hollendorfer"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meade"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Racing_Association"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Knebelkamp"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Holthus"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Burns"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckpasser"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mameluke_(American_horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Yowell"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_A._Tanaka"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Corning"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Maher"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lakeland_(horseman)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moreno"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedley_Woodhouse"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallorette"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Velásquez"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Dean_Jessop"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Norris"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Hoy_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winbert_F._Mulholland"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Winfrey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Welsh_(horse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliodoro_Gustines"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_McCreary"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Husbands"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ycaza"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questionnaire_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cox_Brady_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Booth"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Pezua"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Diver"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Farm"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Renick"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charade_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Odom"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midafternoon"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Thornton_Wilson_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fairbrother"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Gun"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Ranch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh_Tenney"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McCarron"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dotter"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Romans"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Burns"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_F._Gerry"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_Judge"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gorman_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Rowe_Sr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Tejeira"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Turner_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Niarchos"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boland"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Park"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Shaw_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Code_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Bauer"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Breuning"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancocas_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_R._McGaughey_III"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Brass"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarazen"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirsch_Jacobs"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Pletcher"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Frankel"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallant_Man"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Meza"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_S._Rainey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fit_to_Fight"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flightline_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Guerin"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskin_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Campbell"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langfuhr_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sysonby"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Morales_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacKenzie_Miller"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Coltiletti"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Evans"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Macomber"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronach_Stables"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_Sky"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_H._Shilling"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mandella"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Bow"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_A._McGee"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Eagle_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Valenzuela"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McTaggart_(jockey)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Brann"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elliott_Burch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Reality"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_E._Smith"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Brant"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hildreth"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_DeSpirito"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Hill"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Elliott_Burch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Ribaudo"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whalen_(horse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Saxon"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_B._Duryea"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Croll"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_M._Burch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swept_Overboard"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavien_Prat"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Keene"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hirsch"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimba_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_(gambler)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Lad"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie_(draw)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Cantey"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lamley"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Handicap"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stymie_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Park_Racetrack"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Christmas"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gideon"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Taral"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Ship_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Field_III"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sande"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Widener_Jr."
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiaran_McLaughlin"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_1_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneck_Stable"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Handicap_top_three_finishers"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Phipps"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_H._Nerud"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Castellano"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Rogers_(horse_trainer)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shackleford_(horse)"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_A._Gann"
"http://dbpedia.org/resource/Metropolitan_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Weiner"
