"subject","predicate","object"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuji_Hashiratani"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Prokop"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Flores_(Mexican_footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hodge"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Houghton"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Southgate"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mabbutt"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rune_Pedersen_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Amor"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Neal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankdorf_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgarska_Armiya_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gascoigne"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Azteca"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugardalsvöllur"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+03"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Márquez_Ramírez"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Lee_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sheedy_(Irish_footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Vázquez_García"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaftanzoglio_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hutchison"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wright"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cowans"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boskovic"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Skuhravý"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_di_Livio"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Alves_(footballer,_born_1969)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Hrutka"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_García-Aranda"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Vande_Walle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Sansom"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Merson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilie_Dumitrescu"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Tatarchuk"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrætsparken"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmut_Krug"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toro_Rendón"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Elstrup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Schillaci"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bennaceur"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnór_Guðjohnsen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Filippi"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_FIFA_World_Cup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bergamo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Atatürk_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Athens)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råsunda_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Alsancak_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Walsh_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Albertsen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darío_Franco"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Van_Meir"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Park_Stadium_(Melbourne)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Häßler"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Sheringham"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masami_Ihara"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Municipal"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Olsen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Robson"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wallace_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_Borkelmans"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Corver"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallvar_Thoresen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_Union"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Agnolin"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Webb"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association_of_the_GDR"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Bohinen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Barmoš"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Kundé"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Palmer"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Petrović_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Withe"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Eriksson_(footballer,_born_1967)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Waddle"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gray_(Australian_soccer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Passarella"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McGinlay"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Grabher"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Chovanec"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahov_Stadium"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö_Stadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Dixon"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nacional_de_Chile"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Mild"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Knup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barnes_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariusz_Adamczuk"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Söderstadion"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Petrov"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirandinha"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øyvind_Leonhardsen"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Wuttke"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Vega"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Arena_(Stuttgart)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maradona"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro_Cup"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adams"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_Roth"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Brehme"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Thomas_(footballer)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ostolaza"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Vautrot"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Belgian_Football_Association"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeri_Butenko"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Shmolik"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Díaz_Vega"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Soriano_Aladrén"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(referee)"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Butcher"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ceulemans"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Manuel"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cochrane"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=571"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=572"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=573"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=581"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=582"
"http://dbpedia.org/resource/England_national_football_team_results_(1980–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandstats.com/matchreport.php%3Fmid=583"
