"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELINT"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_del_Guaviare"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Encanto"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-37_Dragonfly"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Army"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Aerospace_Industries"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia,_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Rockwell_OV-10_Bronco"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marandúa"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic-warfare_aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsés_Rueda_Rueda"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_C-212_Aviocar"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Salgar"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_K_43"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranquilla"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_UH-12"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_patrol_aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARC_Bolívar_Naval_Base"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichada_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kfir"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_800"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avión_kfir_c-13.jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OV-10_Bronco"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_International_Airport"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Airman"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_G.3"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fuerza_Aérea_Colombiana_CASA_CN-235_(5882728178).jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudron_G.4"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satena"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Falcon"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villavicencio"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_F11C_Goshawk"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(OF-2)"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Komet"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_126_of_1919"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_15_of_1916"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Violencia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_O-38"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Germán_Olano_Moreno_Air_Base"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-295"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_transports_of_heads_of_state_and_government"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Colombian_Air_Force.svg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-47"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casanare_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flandes"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_CW-14_Osprey"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._1"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._2"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._4"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._6"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_707"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Mantenimiento"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FAC0001_Boeing_B.73GWL_BBJ_Fuerza_Aerea_Colombiana_(12699008503).jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Transporte_Militar"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_727"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_312_Tucano"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_314_Super_Tucano"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A-29_SuperTucano.JPG"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cundinamarca_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-80_Shooting_Star"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yopal"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_337"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_205"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_110_Bandeirante"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-33_Shooting_Star"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancair_Legacy"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_Sabre"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Colombian_Air_Force.svg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_5"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rionegro"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Fidel_Suárez"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Cundinamarca"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caquetá_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Boy"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Daza_Álvarez"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlántico_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._5"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EADS_CASA_C-295"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft_insignia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenaventura,_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comando_Aéreo_de_Combate_No._3"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_del_Cauca_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tres_Esquinas_Air_Force_Base"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Master_Sergeant"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarapacá,_Amazonas"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colombian_Air_Force_Boeing_KC-767-2J6ER_Lofting-1.jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago_of_San_Andrés,_Providencia_and_Santa_Catalina"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basler_BT-67"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algodón_River"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Boy"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Huey"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-34_Seneca"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawk_II_F11C.jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_F.13"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucaya_Airport"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_transport_aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-31T_Cheyenne"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCADTA"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-135_Stratolifter"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-47T_Fantasma"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Aéreo_de_Casanare"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Aéreo_de_Oriente"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Aéreo_del_Caribe"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-insurgency_aircraft"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guepi"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palanquero_Air_Force_Base"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_W_34"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATENA"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caqueta_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbit_Hermes_900"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbit_Systems"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaviare_Department"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_AC-47_Spooky"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbit_Hermes_450"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Carreño"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pedrera,_Amazonas"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Kfir"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia–Peru_War"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bicentenario_Independencia_de_Colombia_2010_(4824909855).jpg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Arava"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_Air_Force"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/colombia/fac-bases.htm"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerzasmilitares.org"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviacol.net/aviacion-militar/historia-de-la-aviacion-militar-colombiana/historia-de-la-fuerza-aerea-colombiana-fac.html"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fac.mil.co/"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500407"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16060677-9"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkdkg"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الجوية_الكولومبية"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolumbijské_letectvo"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_Aérea_Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dmDW"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157842152"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forza_Aérea_Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_aérienne_colombienne"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuerza_Aérea_Colombiana"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هوایی_کلمبیا"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolumbianische_Luftwaffe"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военно-воздушные_силы_Колумбии"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Udara_Kolombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colombian_Air_Force"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア空軍"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolumbijskie_Siły_Powietrzne"
"http://dbpedia.org/resource/Colombian_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Udara_Colombia"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Colombian_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
