"subject","predicate","object"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_language"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_Institute_of_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gupta"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owani,_Japan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County_Sheriff's_Office"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Transmission"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park_Hospital"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicklas_Lidström"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_and_Rebecca_Fuerst_Farmstead"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_DeRoche"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate-General_of_Japan,_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Woody"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollgate_Farm"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(magazine)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_University"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Lilja"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Samuelson"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerdist_News"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northville_Public_Schools"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-American_culture_in_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Twelve_Oaks_Mall_interior.jpg"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Community_Schools"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkateswara"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Gazley"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektrobit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Township,_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Catholic_Central_High_School"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Samuel_White_Homestead"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Rust"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_School_of_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Boshoku_America"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly,_Wayne_and_Monroe_Railway"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBBJ"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshū_jugyō_kō"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staybridge_Suites"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Babcock"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Chock"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Library"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Holmström"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundai_Michigan_International_Academy"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_(rapper)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_Lake_Western_High_School"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_Lake,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_Lake_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lyon_Community_Schools"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/2013.07.03-232229/http:/www.cityofnovi.org/Mobi/Default.asp"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnovi.org/%7COfficial"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/pageviewer-idx%3Fc=micounty;cc=micounty;sid=5af8cacf1295834637704a42851abef1;q1=Novi;cite1=Oakland%20County;cite1restrict=title;op2=and;op3=and;rgn=pages;idno=AFK0725.0001.001;view=image;seq=00000346"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/pageviewer-idx%3Fc=micounty;cc=micounty;sid=eee1b119eae8784addfac0cfaf2bb1c8;q1=Novi;cite1=Oakland%20County;cite1restrict=title;op2=and;op3=and;rgn=full%20text;idno=bad1028.0001.001;view=image;seq=00000534"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnovi.org/"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/www.ci.novi.mi.us/%7Ctitle=City"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نووی،_میشیقان"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノバイ_(ミシガン州)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5088863-8"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوفي"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novi_(lungsod)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нови"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b18ee4dd-585a-428e-b5a3-e17b95f42f9b"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노바이"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57xme"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vl_w"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150826821"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووی،_میشیگان"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوڤى_(ميشيجان)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5004062/"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Новай_(Мичиган)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺维_(密歇根州)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novi_(Estados_Unidos)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новай_(Мічиган)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Novi_(Michigan)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153909441"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нови_(Мичиган)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوی،_مشی_گن"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993575"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Новай_(Мичиган)"
"http://dbpedia.org/resource/Novi,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новај_(Мичиген)"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Novi,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_County,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novi_Michigan_Civic_Center.jpg?width=300"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/areaCode",248
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/areaTotalKm",81.04000000000001
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/blank1Info",633773
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/blankName","FIPS code"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/centre","Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/east","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/elevationFt",909
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/elevationM",277
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/establishedDate",1832
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/establishedDate",1969
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/establishedTitle","Organized"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/imageCaption","Novi Civic Center"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/imageMap","Novi, MI location.png"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/imageSeal","Seal of Novi, Michigan.png"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/imageSkyline","Novi Michigan Civic Center.JPG"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderName","Cortney Hanson"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderName","Pete Auger"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderName","Bob Gatt"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/mapCaption","Location within Oakland County"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Walled_Lake,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Commerce_Township,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/West_Bloomfield_Township,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Wixom,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/officialName","City of Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/populationDensityKm",845.6900000000001
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/populationTotal",66243
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/postalCode",48374
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/postalCode",48167
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/pushpinLabel","Novi"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Northville_Township,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Salem_Township,_Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Novi,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
