"subject","predicate","object"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ratner"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Newspath"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPVI-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hodak"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_on_ABC"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WXYZ-DT2_Bounce_Detroit.png"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Broadcast_Services"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDAZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WXYZ-TV_logo.svg"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Galli"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faraz_Javed"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Atlantic"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Must-carry"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kelly_Clarkson_Show"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Fudge"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WXYZ_Remote_Van.JPG"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNXV-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABC-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPTA"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDVD"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVK"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_News"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_LC"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Direct"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wholey"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Proctor"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamron_Hall_(talk_show)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRIF"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1948"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTS-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGO-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_of_media_ownership"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_Television_Network"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Midland,_and_Bay_City_metropolitan_area"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Communications"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Local_AccuWeather_Channel"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVS"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Educational_Television"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOMO-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ginger"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_television"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Timmons"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscaststudio.com/setstudio/wxyz/"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goodmorningdetro0000kell"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wxyz.com/"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wxyz.com/bouncedetroit"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212180541/http:/ir.emdaholdings.com/releasedetail.cfm%3FReleaseID=265055"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HXxt"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b73c"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564870"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5013823/"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/virtual",7
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EWS_CORP"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABC_Michigan"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WXYZ-TV_logo.svg?width=300"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/airdate",1948-10-09
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/callsign","WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/callsignMeaning","Derived from former sister station WXYZ radio , can also be easy to remember as being at the opposite end of the alphabet as ABC ; also from the station's former slogan, ""The LAST name in Broadcasting!"""
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/coordinates",""
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/digital",25
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/erp","765.0"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/licensee","Scripps Broadcasting Holdings LLC"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/logo",175
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/owner","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/WXYZ-TV","http://www.georss.org/georss/point","42.470555555555556 -83.25027777777778"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/abstract","WXYZ-TV（仮想チャンネル7・UHFデジタルチャンネル25）は、アメリカ・ミシガン州デトロイトに認可されたABC系列のテレビ局。シンシナティに拠点を置くE・W・スクリップス・カンパニーが所有しており、の（チャンネル20）との複占の一部である。両方の放送局は、WXYZ-TVの送信所もあるサウスフィールドの10 マイル・ロードにあるブロードキャスト・ハウス（Broadcast House）のスタジオを共有している。"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/abstract","WXYZ-TV (channel 7) is a television station in Detroit, Michigan, United States, affiliated with ABC. It is owned by the E. W. Scripps Company alongside independent station WMYD (channel 20). Both stations share studios at Broadcast House on 10 Mile Road in Southfield, where WXYZ-TV's transmitter is also located. However, master control and some internal operations are based at the studios of sister station and fellow ABC affiliate WRTV in Indianapolis."
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/abstract","WXYZ-TV는 미국 미시간주 디트로이트에서 방송되는 지역방송이다. 미국 ABC 소속이며 채널 번호는 7번이다."
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/abstract","WXYZ est une station de télévision américaine ayant une autorisation pour la zone de couverture de Détroit dans le Michigan. Elle est détenue par la société E. W. Scripps Company et affiliée au réseau ABC. Les studios sont situés au 20777 West 10 Mile Road à Southfield dans le Michigan et l'émetteur est situé dans la parcelle du studio. WXYZ-TV a été détenue et exploitée par American Broadcasting Company de 1948 à 1986."
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/facilityId",10267
"http://dbpedia.org/resource/WXYZ-TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WXYZ-TV?oldid=1123522436&ns=0"
"http://dbpedia.org/resource/WXYZ-TV","http://dbpedia.org/ontology/wikiPageLength",46520
"http://dbpedia.org/resource/WXYZ-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WXYZ-TV"
"http://dbpedia.org/resource/WXYZ-TV","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.250274658203 42.470554351807)"
