"subject","predicate","object"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_junction"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Sacred_Heart_of_Jesus_(Atlanta)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_lot"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectory"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Parkins"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University_Press"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Joseph_Ryan"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_shrines"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Georgia"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_Press"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_structures_in_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Research"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_and_Atlantic_Railroad"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_in_the_Catholic_Church"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Mercy"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atlanta_Shrine_of_the_Immaculate_Conception_2012_09_15_01_6243.JPG"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_chaplain"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmet_M._Walsh"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ineffabilis_Deus"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedication"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcove_(architecture)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havertys"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Railroad_Freight_Depot"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerkinhead_roof"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Verot"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_in_excelsis_Deo"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_Catholicism"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peachtree_Street"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_O'Hara"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_in_the_Catholic_Church"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Cemetery_(Atlanta)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_building"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_orders_in_the_Catholic_Church"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_fire"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier_Gartland"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Victorian_Gothic"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Joseph_Keiley"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Chamber_of_Commerce"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Christianity"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_in_the_Catholic_Church"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hickley_Gross"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Savannah"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Mississippi"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Edward_Hyland"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable_roof"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_City_Hall"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/ACBuilder/id/9621/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/ACBuilder/id/9625/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/10671/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Xk4ykJ4Lr1sC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w50sDgAAQBAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200718232320/https:/georgiahistory.com/ghmi_marker_updated/immaculate-conception-church/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://georgiahistory.com/ghmi_marker_updated/immaculate-conception-church/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/irishamericanlan0000barn"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Lz7gM7MtezwC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/marianshrinesofu00czar"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/historicchurches0000robe"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/historicchurches0000samp"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MFCwDwAAQBAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/25009/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EUgUAAAAYAAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rEN-NNdK3HkC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=feZOAAAAMAAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_EMCP7YK2R4C"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Uu8aBwAAQBAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rUmmmexvpLIC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholicshrineatlanta.org/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7qpif6-Z5o4C"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NEYiQhuyJR8C"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/archdioceseofatl0000hanl"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l-3GahRYq9UC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IpgO3_OF724C"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fl6xNpS6qUUC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KL4YAAAAYAAJ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/24495/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/8553/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/ourcatholicroots0000malo"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/14083/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/14762/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Q5vsMARR1xgC"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/19970/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/22967/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/10349/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/10741/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageExternalLink","https://album.atlantahistorycenter.com/digital/collection/AHBull/id/10943/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shrine_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujpZ"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shrine_of_the_Immaculate_Conception_(Atlanta)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7504083"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_n9dp"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/yearsBuilt",1869
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_landmarks"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_of_the_Immaculate_Conception.jpg?width=300"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/province","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_the_United_States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_H._Parkins"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/architect","Henry Howard Smith"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/caption","The church in 2006, with the Atlanta City Hall in the background"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/embedded",0001-12-12
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/formerName","Church of the Immaculate Conception"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/groundbreaking","June 1869"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/location",48
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/status","Shrine"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/style","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://dbpedia.org/property/website","https://www.catholicshrineatlanta.org/"
"http://dbpedia.org/resource/Shrine_of_the_Immaculate_Conception","http://www.georss.org/georss/point","33.750277777777775 -84.38944444444445"
