"subject","predicate","object"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Póker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーカー"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पोकर"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Póker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Póquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포커"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โป๊กเกอร์"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4046472-6"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pokero"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1j"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוקר"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/撲克"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pôquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Póquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Póker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פאקער"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوكر"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pokers"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόκερ"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোকার"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pocer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80131"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोकर"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòquer"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போக்கர்_(சீட்டு_ஆட்டம்)"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xì_tố"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Poker%20(Card%20Game)"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pokeri"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Покер"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtDY"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambling"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imageframe"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summarize"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poker"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Card"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090620-N-2798F-033_Sailors_assigned_to_the_aircraft_carrier_USS_Harry_S._Truman_(CVN_75)_and_Carrier_Air_Wing_(CVW)_3_compete_in_a_Texas_Hold_'Em_Poker_tournament_aboard_Harry_S._Truman.jpg?width=300"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/caption","Examples of top poker hand categories"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/content","----
Four of a kind"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/content","http://dbpedia.org/resource/List_of_poker_hand_categories"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker is de verzamelnaam van een groep kaartspelen die in casino's, thuis of op het internet worden gespeeld. In Nederland en vrijwel alle andere Europese landen plaatst de overheid het onder de kansspelen en ziet zij het niet als 'behendigheidsspel'. Sinds april 2010 wordt het door de erkend als een denksport. De bekendste pokervariant is Texas Hold 'em met als doel de hoogst mogelijke kaartcombinatie te maken uit 5 kaarten, en de fiches van de tegenstander(s) te bemachtigen. Deze pokervariant wordt het meest gespeeld, bij zowel online poker als offline. Aan een tafel wordt gespeeld met 2 tot 10 mensen en een deck van 52 kaarten. Elke ronde krijgen de deelnemers van een pokerspel 2 kaarten, die alleen voor hen zichtbaar zijn. Tijdens de ronde worden 5 kaarten open op tafel gelegd; de speler met de hoogste hand wint uiteindelijk de ronde."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker adalah permainan kartu keluarga yang berbagi taruhan aturan dan biasanya (tapi tidak selalu) dalam peringkat tangan. Permainan Poker berbeda dalam hal bagaimana kartu dibagikan, bagaimana tangan dapat terbentuk, apakah tangan tinggi atau rendah memenangkan taruhan di pertarungan (dalam beberapa Permainan, taruhan dibagi antara tangan tinggi dan rendah), batas taruhan dan bagaimana banyak putaran pertaruhan diperbolehkan. Dalam Permainan poker yang paling modern, putaran pertama pertaruhan dimulai dengan beberapa bentuk kontrak paksa. Aksi kemudian hasil ke kiri. Setiap pemain pada gilirannya baik harus sesuai dengan taruhan sebelumnya maksimum atau lipat, kehilangan jumlah taruhan sejauh ini dan semua bunga lebih lanjut di tangan. Seorang pemain yang cocok dengan taruhan juga dapat meningkatkan, meningkatkan taruhan. Babak taruhan berakhir ketika semua pemain telah baik cocok dengan taruhan terakhir atau dilipat. Jika semua, kecuali satu pemain kali lipat pada setiap putaran, pemain yang tersisa mengumpulkan taruhannya dan dapat memilih untuk menampilkan atau menyembunyikan tangan mereka. Jika lebih dari satu pemain tetap di pertarungan setelah ronde pertaruhan final, tangan akan ditampilkan dan tangan memenangkan mengambil taruhannya."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker (čti pokr) je karetní hra pro 2 až 10 hráčů. Poker se vyvinul v USA, kde ve 20. století získal svoji konečnou podobu. Základní typ pokeru je draw poker, u kterého se při rozdávání neukazuje nic a od kterého je odvozena řada nejrůznějších variant. Další variantou je stud poker, při kterém se během rozdávání ukazuje část karet. Ale dnes se hrají hlavně community card pokers, především Texas hold'em no limit, protože na rozdíl od draw pokeru, kde se sází jen 2×, se zde sází 4×, takže je více strategický. Hraje se zpravidla s francouzskými kartami (52 listů – kříže, káry, srdce a piky). Cílem hry je vybudovat jednu z mnoha herních kombinací. Ty rozhodují o ztrátě či zisku. Ve hře však nerozhoduje pouze kvalita kombinace listů, které má hráč v ruce. Rozhoduje také taktika."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Покер (англ. poker) — карточная игра, цель которой собрать выигрышную комбинацию или вынудить всех соперников прекратить участвовать в игре. Игра идёт с полностью или частично закрытыми картами. Конкретные правила могут варьироваться в зависимости от разновидности покера. Обобщающими элементами всех разновидностей покера являются комбинации и наличие торговли в процессе игры. Ввиду того, что игрок не знает карты своих противников, покер является игрой с неполной информацией, как и многие другие карточные игры, в отличие от, например, шахмат, в которых оба игрока видят положение всех фигур на доске."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker är en gemensam benämning för en rad olika kortspel som alla har ett gemensamt element av vadslagning."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","El pòquer (o, en anglès, poker) és un popular joc de cartes del tipus de jocs anomenats d'envit, on els jugadors, amb totes o part de les seves cartes ocultes, fan apostes sobre una licitació inicial, i després, la suma d'apostes és per al jugador o jugadors que tenen la millor combinació de cartes d'entre els que queden fins a l'aposta final. Actualment és considerat un esport, com ho són els escacs o les dames xineses. Per jugar, s'han d'aprendre, almenys, les regles bàsiques i procediments d'aquest joc (veure jugades del pòquer), els valors de les diverses combinacions de cartes (mans de pòquer), i les regles sobre els límits d'aposta. També és útil familiaritzar-se amb els objectes que s'utilitzen en el joc. Hi ha moltes variants de pòquer, entre les quals cal assenyalar el , , , i . Els més jugats de les primeres tres categories són , , i el Texas hold 'em; cadascuna d'aquestes variants és un bon punt de partida per a aprendre els jocs d'aquest tipus"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","El póquer es un juego de apuestas en que los jugadores, con todas o parte de sus cartas ocultas, hacen apuestas sobre una puja inicial, recayendo la suma total de las apuestas en el jugador o jugadores con la mejor combinación de cartas Hay muchas variantes de póker, entre las que cabe señalar el póquer abierto, póquer cerrado, póquer de cartas compartidas y póquer surtido. Los más jugados de las primeras tres categorías son, comúnmente, el póquer tapado (cinco cerrado o draw poker), siete abierto (seven-card stud), Omaha hold 'em, Texas hold 'em y Póquer 224, siendo cada una de las cuales un buen punto de partida para aprender los juegos de este tipo. Se usan todas las cartas, incluidos los jokers en algunas modalidades."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker ist der Name einer Familie von Kartenspielen, die normalerweise mit Pokerkarten des anglo-amerikanischen Blatts zu 52 Karten gespielt werden und bei denen mit Hilfe von fünf Karten eine Hand (Pokerblatt) gebildet wird. Dabei setzen die Spieler ohne Wissen um das (genaue) Blatt des Gegners einen unterschiedlich hohen und mehr oder weniger wertvollen Einsatz (Spielmarken, Chips, Geld etc.) auf die Gewinnchancen der eigenen Hand. Die von den Spielern eingesetzten Chips eines Spieles („Pot“) fallen schließlich demjenigen Spieler mit der stärksten Hand zu oder dem einzig Übriggebliebenen, wenn alle anderen Spieler nicht bereit sind, den von ihm vorgelegten Einsatz ebenfalls zu setzen. Dies eröffnet die Möglichkeit, durch Bluffen auch mit schwachen Karten zu gewinnen. Das Ziel im Poker ist es, möglichst viele Chips, Spielmarken oder Geld von anderen Spielern zu gewinnen. Je nach Spielvariante hat der Spieler verschiedene Möglichkeiten, sein Blatt zusammenzustellen. Auch die maximale und die bevorzugte Spieleranzahl sind je nach Variante verschieden. In manchen gewinnt nicht die beste Hand, sondern die schlechteste oder der Pot wird zwischen der besten und der schlechtesten Hand geteilt (High-Low). In Casinos werden auch Spielvarianten angeboten, in denen die Spieler nicht alle gegeneinander um einen Pot spielen, sondern jeweils einzeln gegen das Haus. Poker wird in Deutschland rechtlich gesehen weit überwiegend zu den Glücksspielen gezählt."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Pôquer (português brasileiro) ou póquer (português europeu) (do inglês poker) é um jogo de cartas jogado por duas ou mais pessoas muito comum em casinos. É considerado o jogo de cartas mais popular do mundo, e o mais popular entre uma classe de jogos nos quais os participantes utilizam as cartas de forma total ou parcialmente escondidas fazendo apostas para um monte central, após o resultante das apostas é atribuído ao jogador ou jogadores que possuir(em) o melhor conjunto de cartas entre os que permaneceram até o final da rodada, ou ao jogador restante caso os demais tenham desistido. Quando houver uma dupla na mão do jogador e uma dupla na mesa, essa não pode ser usado como critério de desempate em caso de uma jogada superior de outro jogador. Para jogar pôquer é preciso aprender as regras e procedimentos básicos do jogo, os valores das várias combinações de cartas (ver mão de pôquer) e as regras sobre as apostas e seus limites. Alguns conhecimentos sobre o equipamento usado para jogar são úteis. Há também muitas variantes do pôquer, categorizadas livremente como pôquer fechado (como o five-card draw), pôquer aberto (como o seven-card stud) e community card poker (como o Texas hold'em e Omaha), entre outros. Cada um dos exemplos de categoria citados são um bom ponto de partida para aprender outros jogos do mesmo gênero. Em abril de 2018, a Associação Internacional dos Esportes da Mente (IMSA) recebeu a (FCG) como seu sétimo membro. O anúncio foi feito durante o seu congresso anual, em Dubai (EAU). Apenas 5% dos jogadores de poker tem renda a partir do esporte, este dado demonstra o quanto é preciso estudar este esporte para se tornar um profissional bem sucedido."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Pokero estas kazina kartludo, ĝenerale ludata monveteme, kiu povas ludiĝi ekster kazino kun regulara 52-karta ludkartaro kaj eĉ sen monvetoj. La reguloj eble originis el Eŭropo aŭ Azio, sed la nuna ludo influiĝis usonane. Estas multegaj varioj de la baza ludo, sed multaj tre similas. Post kiam ludanto ekkonas la bazludon, la varioj facile koneblas. Kutime, ludantoj ludas multajn raŭndojn (ludetojn de specifa vario). Pokero estas plej bone ludita kun 4-9 ludantoj."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","撲克，是一類使用撲克牌的遊戲。撲克亦可以當成是撲克牌的簡稱，比方可以用打撲克泛指玩任何一種以撲克牌進行的牌類遊戲。"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Le poker est une famille de jeux de cartes comprenant de nombreuses formules et . Il se pratique à plusieurs joueurs avec un jeu généralement de cinquante-deux cartes et des jetons représentant les sommes misées. Les séquences de jeu alternent distribution de cartes et tours d'enchères. Le but du jeu est de remporter les jetons des adversaires en constituant la meilleure combinaison de cinq cartes ou en leur faisant abandonner le coup.Le poker est un jeu dont la structure impose la plupart du temps et ce, dans toutes ses variantes, que le joueur débute avec une réserve de jetons de départ, la cave : le score d'un joueur est matérialisé par le nombre de jetons en réserve qu'on aura pris à ses adversaires. La cave représente le montant de jetons de départ de chaque joueur, sujet aux fluctuations des gains et des pertes. À ne pas confondre donc avec les blindes et les antes, dont la définition est donnée . La maîtrise du jeu suppose une connaissance au moins intuitive des probabilités de distribution des mains, des probabilités et mécanismes de leurs améliorations dans la variante jouée, et surtout, une maîtrise de la psychologie du jeu et de ses adversaires. Le tronc commun des variantes inclut le système d'enchères en plusieurs tours, le principe d'abattre son jeu s'il y a égalité des mises, les types de mains et leur hiérarchie. Les se distinguent par la manière de distribuer les cartes et d'organiser les tours d'enchères, et le fait que certaines cartes peuvent être exposées, voire être communes à toutes les mains."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 포커 (동음이의) 문서를 참고하십시오.) 포커(영어: poker)는 플레잉 카드로 즐기는 카드 게임의 한 종류이다. 게임의 참가자들은 자신이 갖고 있는 카드를 보면서 베팅을 하며, 가장 높은 가치의 카드 조합을 가지고 있는 참가자가 승리한다. 정치, 경제적으로 '포커판'이라는 표현이 활용된다. 체스나 바둑은 정보가 완전히 공개된 게임이라서 서로 어떤 수를 두는지 알 수 있지만, 포커는 서로 상대가 어떤 패를 들고 있는지 모르는 상태에서 판단하고 속임수가 난무하며 심리적 요소가 중요한 게임이다. 대표적인 속임수에는 허세부리기인 블러핑(bluffing)이 있다. 이 속임수를 구사하는 자는 나쁜 패를 쥐고 있으면서 높은 금액을 베팅하여 상대가 마치 자신이 좋은 패를 들고 있는 것처럼 여기게 만들어 이익을 꾀한다."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Покер — родина азартних та спортивних карткових ігор, в яких перемагають певні комбінації гральних карт. Існує багато різновидів правил. В класичному покері використовується повна колода з 52 карт без джокерів. В інших різновидах використовують джокери, коротші колоди, кості замість карт тощо."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker is a family of comparing card games in which players wager over which hand is best according to that specific game's rules. It is played worldwide, however in some places the rules may vary. While the earliest known form of the game was played with just 20 cards, today it is usually played with a standard deck, although in countries where short packs are common, it may be played with 32, 40 or 48 cards. Thus poker games vary in deck configuration, the number of cards in play, the number dealt face up or face down, and the number shared by all players, but all have rules that involve one or more rounds of betting. In most modern poker games, the first round of betting begins with one or more of the players making some form of a forced bet (the blind or ante). In standard poker, each player bets according to the rank they believe their hand is worth as compared to the other players. The action then proceeds clockwise as each player in turn must either match (or ""call"") the maximum previous bet, or fold, losing the amount bet so far and all further involvement in the hand. A player who matches a bet may also ""raise"" (increase) the bet. The betting round ends when all players have either called the last bet or folded. If all but one player folds on any round, the remaining player collects the pot without being required to reveal their hand. If more than one player remains in contention after the final betting round, a showdown takes place where the hands are revealed, and the player with the winning hand takes the pot. With the exception of initial forced bets, money is only placed into the pot voluntarily by a player who either believes the bet has positive expected value or who is trying to bluff other players for various strategic reasons. Thus, while the outcome of any particular hand significantly involves chance, the long-run expectations of the players are determined by their actions chosen on the basis of probability, psychology, and game theory. Poker has increased in popularity since the beginning of the 20th century and has gone from being primarily a recreational activity confined to small groups of enthusiasts to a widely popular activity, both for participants and spectators, including online, with many professional players and multimillion-dollar tournament prizes."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","ポーカー（poker）は、トランプを使って行うゲームのジャンルである。心理戦を特徴とするゲームである。プレイヤー達は5枚の札でハンド（役、手役）を作って役の強さを競う。 ギャンブルとしてプレイする場合は現金をチップに交換し、勝って獲得したチップが収入になる。自らプレイを行いチップを獲得する。バカラのように他のプレイヤーの勝者を予想するギャンブルでは無い。多くのギャンブルはプレイヤーと胴元の勝負であるが、ポーカーの場合はテーブルに座っている客同士の勝負で有り、胴元は後述の「アンティ」又は勝利したチップの一定の割合を手数料として受け取る。他のカジノゲームとは違い、胴元はギャンブルには参加せず、ゲスト同士の勝負のためのテーブルとゲーム進行などのサービスを提供しているという形である。 競技（トーナメント）として行われる場合は、参加費用を払い、参加者全員に同じ量のチップが配られ、最終的に残ったチップの数で順位が決まる。賞金はスポーツ競技と同様に順位によって支払われる。 ポーカーという言葉の成り立ちは「歴史」の項目で詳細を示す。英語の突くという意味のpokeや同一の綴である火かき棒(poker)や豚肉を意味するポークとは歴史上の関連はない。"
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","بوكر يقوم اللاعبون بتكوين يد من خمسة من الاوراق وفقا لقوانين معدة سلفا والتي تختلف باختلاف نوع البوكر. هذه الأيدي تكون وفق ترتيب مشترك في جميع أنواع البوكر، اللاعب الذي يحصل على أعلى يد في الترتيب يكسب الجولة وأعلى ترتيب يدعى رويال فلاش وهو عبارة عن خمسة أوراق من نفس العلامة متتالية وتختلف رويال فلاش عن استريت فلاش . هذا الترتيب يستخدم أيضا في بعض ألعاب الأوراق الأخرى والبوكر نرد."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Το πόκερ είναι ένα από τα πιο διάσημα παιχνίδια με τράπουλα της εποχής μας με πάρα πολλούς θαυμαστές και παίκτες παγκοσμίως. Μπορούν να παίξουν από 2 έως 10 παίκτες σε ένα τραπέζι, ή απεριόριστος αριθμός παικτών σε τουρνουά με πολλαπλά τραπέζια. Ως όρος το πόκερ δεν εννοείται ένα συγκεκριμένο παιχνίδι αλλά υπάρχουν πολλές παραλλαγές του πόκερ. Υπάρχουν πολλές παραλλαγές παιχνιδιών, όπως το Omaha, 7 Card Stud, , , , αλλά το πιο δημοφιλές απ' όλα είναι το Texas Hold 'em. Παίζεται με μια τράπουλα από 52 φύλλα που είναι χωρισμένα σε 4 suits (σύμβολα) και καθένα από αυτά έχει 13 ranks (φύλλα στην σειρά)."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Is fine de chluichí cártaí a roinneann rialacha gealltóireachta agus rangú láimhe de ghnáth é an pócar."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Poker – gra karciana, rozgrywana najczęściej 1 talią składającą się z 52 kart (choć możliwa jest także gra kilkoma taliami), której celem jest wygranie pieniędzy (lub żetonów w wersji sportowej) od pozostałych uczestników dzięki skompletowaniu najlepszego układu lub za pomocą tzw. blefu. Nie ma ograniczenia liczby graczy przy jednym stole, ale ze względów praktycznych nie gra się w więcej niż dziesięć osób."
"http://dbpedia.org/resource/Poker","http://dbpedia.org/ontology/abstract","Pokerra munduan zehar hedatu den karta-jokoa da, apustuetan oinarritua. Bere jatorria ez da argia, baina Alemania edo Frantziatik datorrela uste da."
