"subject","predicate","object"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Obrzyn – pierwotnie długa broń palna, poddana modyfikacji poprzez jej znaczne skrócenie (dokonując obcięcia części lufy a niekiedy również kolby). Do wytwarzania obrzynów wykorzystywane są najczęściej strzelby lub karabiny. Broń poddana takiej modyfikacji staje się bardzo poręczna (co może okazać się przydatne podczas walki na krótkich dystansach), jednak znaczne skrócenie lufy powoduje skrajne pogorszenie celności, donośności oraz zwiększenie rozrzutu. Dodatkowo obcięcie kolby uniemożliwia jej stabilne oparcie o ramię co w konsekwencji może okazać się problematyczne przy celowaniu oraz kontrolowaniu odrzutu. Cechą charakterystyczną obrzynów jest możliwość ich skrytego przenoszenia, co czyni tego rodzaju broń praktyczną z perspektywy przestępców (zwłaszcza kłusowników) oraz działających konspiracyjnie organizacji ruchu oporu. Tego typu modyfikacja broni palnej jest w Polsce legalna, o ile nie powoduje zmiany kalibru bądź klasyfikacji modyfikowanej broni."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Un fucile a canne mozze è un fucile da caccia a canne lisce affiancate (doppietta) a cui sono state mozzate le canne e, in genere, di cui è stato anche modificato il calcio. Tali accorgimenti servono a contenerne la lunghezza in modo da poterlo utilizzare più facilmente tra la vegetazione. Essendo a canne lisce senza rigatura, utilizza cartucce a pallini, a pallettoni o a palla singola asciutta. In Italia questa tipologia di fucile viene detta anche lupara. Utilizza cartucce caricate con pallettoni da 6 millimetri, tecnicamente un munizionamento spezzato N.7/0. Negli anni 1930, negli Stati Uniti, Regno Unito e Canada resero obbligatorio avere un porto d'armi per possedere queste armi da fuoco. I fucili a canne mozze sono soggetti a restrizioni legali a seconda della giurisdizione. Essi vengono adoperati anche in uso militare e dalla polizia di tutto il mondo."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Zkrácená brokovnice je označení brokovnice se zkrácenou hlavní a obvykle i zkrácenou pažbou. Zkrácení zbraně umožňuje její snazší ukrytí a také snazší manipulaci zejména ve stísněných prostorech. Důsledkem krátké hlavně je větší rozptyl a snížení úsťové rychlosti a následně i průbojnosti."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","削短型霰彈槍（英語：Sawn-off shotgun或Sawed-off shotgun）通常是指那些槍管被削斷或沒有槍托且槍身短小的霰彈槍。"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","ソードオフ・ショットガン (Sawed-off shotgun) は、銃の一種で、ショットガンの銃身を切り詰め、銃床も短くした（あるいは無くした）ものを指す。この呼称はアメリカ合衆国で用いられることが多いが、イギリスやオーストラリア・ニュージーランドなど、イギリス英語圏ではソーンオフ・ショットガン (sawn-off shotgun) と呼ばれており、アメリカでもこう呼ばれることがある。しかし、アメリカの法律用語ではショートバレル・ショットガン（short-barreled shotgun, SBSと略されることもある）と呼ばれる。 ソードオフ・ショットガンは、その名前の通り（sawed offは、のこぎりで切り落とすこと）、普通のショットガンを持ち主が自分で改造して作るほか、銃器メーカーがあらかじめ短くした状態で、軍や警察向けに販売することもある。銃身が短いため通常のショットガンと比べて銃口初速が低い。その代わりに全長が短いことで屋内など狭所での取り扱いが容易になるため、特殊部隊などが屋内に突入する際、出合い頭の戦闘（敵と鉢合わせすること）が多いポイントマン（斥候）がエントリー・ショットガンとして用いることもある。 その携行性・秘匿性から犯罪に用いられることを防ぐため、多くの国ではショットガンの銃身の最小制限が定められている。アメリカの多くの銃器メーカーは、民間向けにソードオフ・ショットガンを製造することは無いものの、多くのカスタムショップが5-200ドルの連邦税を支払い、合法的に有名メーカーのショットガンを改造したソードオフ・ショットガンを販売している。ただし、こういったソードオフ・ショットガンはほとんどの国で規制対象とされており、法執行機関や軍以外には公式に出回ることはまず無い。 法律で拳銃類の所持が規制されていたり、値段が高くて入手しにくい国では、犯罪者たちが猟銃を犯罪用の銃に作り変えていることが知られている。犯罪組織などにとっては、普通の猟銃用の弾薬が利用でき、鞄やコートなどでの隠匿や携帯も容易な点が利点であるとされる。もっとも、小型の銃が入手しにくい地域に住んでいるといった事情だけでソードオフ・ショットガンが作られるというものでもなく、単にアクション映画で見かけたなど、作られる理由はいくつもあり得る。 ソードオフの欠点としては、短銃身になったゆえの射程の短さである。室内などインドア戦においては強力な火力を持つが、遠距離での命中は期待できず、ほとんど役に立たない。また、ポンプアクション銃のような弾倉を設けるスペースが無いため、基本的に単発か2連発になってしまい、持続的な射撃には向いていない（担当者は多数の予備弾を持つ必要がある）。よって、警察や軍では、建物内への侵入の際にドアの鍵の破壊や至近距離戦以外では使用されない。"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Обріз — це вогнепальна зброя, виготовлена шляхом вкорочення стволу рушниці (зазвичай в кустарних умовах)."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Обре́з — атипичное огнестрельное оружие, изготовленное способом укорачивания ствола и/или приклада ружья или винтовки."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","A sawed-off shotgun (also called a sawn-off shotgun, short-barreled shotgun, shorty or a boom stick) is a type of shotgun with a shorter gun barrel—typically under 18 inches (46 cm)—and often a shortened or absent stock. Despite the colloquial term, barrels do not, strictly speaking, have to be shortened with a saw. Barrels can be manufactured at shorter lengths as an alternative to traditional, longer barrels. This makes them easier to transport due to their smaller profile and lighter weight. The design also makes the weapon easy to maneuver in cramped spaces, a feature sought by military close-quarters combat units, law enforcement SWAT team users, and those concerned with home-defense. As a result of the shorter barrel length, any sawed-off shotgun with a magazine tube will have its capacity reduced. In the 1930s, the United States, Britain and Canada mandated that a permit be required to own these firearms. They are subject to legal restrictions depending upon jurisdiction. They are used by military forces and police agencies worldwide."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/abstract","Una escopeta retallada o escopeta de canons retallats, és un tipus d'escopeta amb un canó més curt i, en la majoria de casos, la culata escurçada o eliminada. Les escopetes retallades estan subjectes a diverses restriccions legals segons cada país o jurisdicció. En la dècada de 1930, als Estats Units, Regne Unit i Canadà es va legislar que és necessari un permís especial per a posseir aquest tipus d'armes. No sempre han estat eines de criminals, aquestes armes van ser i romanen emprades per Forces Armades i agències policials a tot el món."
"http://dbpedia.org/resource/Sawed-off_shotgun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sawed-off_shotgun?oldid=1123003108&ns=0"
"http://dbpedia.org/resource/Sawed-off_shotgun","http://dbpedia.org/ontology/wikiPageLength",20341
"http://dbpedia.org/resource/Sawed-off_shotgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sawed-off_shotgun"
