"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Parker_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiote_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Homecoming"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Power"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spider-Man_titles"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimates_3"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Bugle"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Osborn"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Osborn_(Sam_Raimi_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Far_From_Home"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_DeWolff"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Thompson"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills,_Queens"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocker_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Woman"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Jemas"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Ben"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectacular_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Richards"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enforcers_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringer_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lafuente"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Statham"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Woman_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bagley"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:7.24.19BrianMichaelBendisByLuigiNovi32.jpg"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clone_Saga"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_X-Men"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Morales"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decompression_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Woman"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dennehy"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Robertson_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Osborn"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McFarlane"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Infinity_War"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man_(2012_film)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Webb"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quesada"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Keaton"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterio"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Octopus"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Marvel_titles"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobgoblin_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Torch"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Brock"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Allan"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_3_(film)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_comics_debuts"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_2_(film)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_May"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(magazine)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Urich"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(Marvel_Comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimates_(comic_book)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_XD"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganke_Lee"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blob_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Osborn_(Sam_Raimi_film_series)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasers"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Jonah_Jameson"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimates"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stark_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_(comics)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Doom"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Giamatti"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyxd.disney.com/ultimate-spider-man/"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514001850/http:/www.spidermanvideos.info/"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/catalog/ultimate_spider-man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiderfan.org/comics/ultimate.html"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rucomics.info/index.php%3Fnewsid=39/"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coverbrowser.com/covers/ultimate-spider-man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ultimate_Homem-Aranha"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_ultimative_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/얼티밋_스파이더맨"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_Spider-Man_(historieta)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EcLY"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g400"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_عنکبوتی_نهایی"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/終極蜘蛛俠"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลทิเมต_สไปเดอร์-แมน"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Върховният_Спайдър-Мен"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199721"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.H.I.E.L.D."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spider-Man_publications"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultimate_Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultimate_Marvel"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ultimate_Spider-Man_(October_2000)_-1.jpg?width=300"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Stuart_Immonen"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Mark_Bagley"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/David_Lafuente"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/alt","A computer graphic of Spider-Man swinging over traffic"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/caption","First issue of Ultimate Spider-Man, with the original cover by Joe Quesada."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/date","September 2000 – June 2011"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/format","Ended"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/issues",160
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Spider-Man_(Ultimate_Marvel_character)"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/publisher",""
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/title","Related topics"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/title","Ultimate Spider-Man"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","終極蜘蛛俠是其中一部以蜘蛛俠為主角的超級英雄漫威漫畫。終極蜘蛛俠於2000年首次發行，其故事內容為參考最早問世同時也是連載最久的神奇蜘蛛俠設定。 漫画与动画从2000年开始的新系列。以《神奇蜘蛛侠》为蓝本，重新开始蜘蛛侠的故事。人物设计也与原版不同，更满足21世纪的风格。目前连载至160期，大事件“蜘蛛侠之死”已结束。在160期中绿恶魔与Peter Parker互击而死。此后开始新系列《终极漫画 全新蜘蛛侠》，主角换为一个拉丁混血的少年邁爾斯·莫拉雷斯。"
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man è una serie a fumetti pubblicata negli Stati Uniti d'America dalla Marvel Comics dal 2000, incentrata sul personaggio dell'Uomo Ragno dell'universo Ultimate. La collana, dopo il crossover Ultimatum, è ricominciata da capo con il titolo Ultimate Comics Spider-Man. Successivamente la serie è ripresa nel 2014 come Miles Morales: Ultimate Spider-Man (vol. 1). La serie è esterna alla continuity dell'universo Marvel classico e ha generato un universo parallelo, lo Ultimate Marvel, con un protagonista con caratteristiche diverse da quello classico."
"http://dbpedia.org/resource/Ultimate_Spider-Man","http://dbpedia.org/ontology/abstract","Ultimate Spider-Man (рус. Совершенный Человек-Паук) — серия комиксов о Человеке-Пауке, являющаяся переделкой основной серии. Проект был создан в рамках вселенной Ultimate Marvel. Ultimate Человек-паук существует наряду с другими персонажами Marvel Comics, обновлёнными в Ultimate Marvel, включая Ultimate X-Men, Ultimate Fantastic Four и Ultimates. Главным героем Ultimate Spider-Man является 15-летний школьник Питер Паркер, живущий в Квинсе, Нью-Йорке. Во время экскурсии в «OsCorp» его кусает генетически изменённый паук и дарует ему сверхчеловеческие силу, ловкость, паучьи рефлексы, а также умение ползать по стенам. Благодаря дарованным способностям он быстро набирает популярность, но вместе с тем становится жестоким. Когда преступник, которого Питер раннее не захотел остановить, убивает его дядю Бена, Питер понимает смысл слов сказанных им: «С великой силой приходит великая ответственность». Питер становится Человеком-Пауком и посвящает свою жизнь борьбе с преступностью. Он пытается сбалансировать жизнь супергероя со своими школой, работой, девушкой и овдовевшей тётей. Ultimate Spider-Man впервые был опубликован в 2000 году. Художником стал знаменитый Марк Багли, а сценаристом Брайан Майкл Бендис. Этот дуэт продолжал сотрудничать вплоть до Ultimate Spider-Man #111, когда Марк Багли покинул проект и был заменён Стюартом Иммоненом. Впоследствии серия стала бестселлером и побила продажи нескольких основных серий Marvel, в том числе классическую Amazing Spider-Man. После выпуска Ultimate Spider-Man #133 серия была возобновлена. Брайан Майкл Бендис так и остался сценаристом, а Дэвид Лафуэнте стал художником. Перезапуск длился недолго. Оригинальная нумерация возобновилась с 16 выпуска (# 150), однако с #160 серия сменила название на Ultimate Comics: Spider-Man, где главным героем стал Майлз Моралес, сменивший погибшего Питера Паркера. Новым художником стала Сара Пичелли. Первое издание Ultimate Spider-Man #1 высоко ценится в сфере комиксов и является одним из ценнейших комиксов современности."
