"subject","predicate","object"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Mexican_Revolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MexicanRevolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerzas_surianas_a_las_ordenes_de_Emiliano_Zapata.jpg?width=300"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/active",1911
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/war","the Mexican Revolution"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/allegiance","Morelos Commune"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Francisco_I._Madero"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/area","Based in Morelos, with incursions into Puebla, Guerrero, and Mexico City"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/caption","Zapata's Liberation Army of the South on the march in Morelos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/headquarters","Variously Ayala or the mountains"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Zapatismo"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Indigenism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Agrarian_socialism"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Felipe Neri"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Amador Salazar"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Gildardo Magaña"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Manuel Palafox"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Antonio Díaz Soto y Gama"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders",""
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Pablo Torres Burgos"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Eufemio Zapata"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Otilio Montaño Sánchez"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Genovevo de la O"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/leaders","Emiliano Zapata"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/nativeName","Ejército Libertador del Sur"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/opponents","Presidents of Mexico
* Porfirio Díaz
* Francisco I. Madero 
* Victoriano Huerta
* Venustiano Carranza
Factions
* Constitutionalists"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Conventionists_(Mexico)"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far_left"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/property/size",25000
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","O Exército Libertador do Sul foi um exército organizado e liderado pelo general Emiliano Zapata, no Estado de Morelos, no sul do México. A principal causa de Zapata foi a reforma agrária e o ELS se tornou um dos pioneiros da Revolução Mexicana. O ELS foi originalmente alinhado com Francisco I. Madero, em oposição ao regime do presidente Porfírio Diaz, que foi derrubado em 1911. Durante a batalha e o cerco de Cuautla, composto de 4.000 ou 5.000 homens, o exército zapatista venceu o chamado 5º Regimento de Ouro, o melhor batalhão do exército porfirista. Logo que o regime de Madero provou não estar comprometido com a causa da reforma agrária, o ELS se voltou contra ele. Lutaram continuamente contra os sucessivos líderes Victoriano Huerta e Venustiano Carranza. O número máximo de soldados que o ELS chegou a ter foi de 27.000 homens, sendo o segundo exército revolucionário mais poderoso em 1914, mas o assassinato de Zapata em 1919 deu um duro golpe contra o ELS e se passou o comando do exército para , que permaneceu em pé de guerra até o assassinato de Carranza. Após esse incidente, o ELS foi lentamente se desintegrando. As figuras mais representativas do ELS incluem Emiliano Zapata, , Genovevo de la O, , Eufemio Zapata, e outros."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","Osvobozenecká armáda jihu (španělsky Ejército Libertador del Sur) byla armáda vytvořená a vedenou Emilianem Zapatou. Svoji roli sehrála během Mexické revoluce. Její členové bývají označováni jako Zapatisté. Zapatisté se zformovali v roce 1910 v jihomexickém státě Morelos. Původně byla jejich hlavním požadavkem pozemková reforma, ale později se z nich stala jedna z nejvýznamnějších složek celé Mexické revoluce. V roce 1911, poté, co byl svrhnut dosavadní prezident Porfirio Díaz a na jeho místo nastoupil Francisco Madero, byl jejich boj na čas zastaven. Ale vzhledem k tomu, že ani nový režim nepodnikl kroky ve věci pozemkových reforem, Zapatisté se znovu zformovali proti němu. Boje pokračovaly i proti dalším prezidentům, a Venustiano Carranza. Konec nastal až v roce 1919, kdy byl zavražděn Zapata, načež následoval postupný rozpad armády. Zapatisté byly převážně chudí rolníci, jejichž hlavním zdrojem obživy bylo zemědělství. Proto také se Zapatističtí vojáci, po několika měsících válčení, vracívali domů obdělávat půdu. Struktura Zapatistické armády byla velice volná a systém hodností byl touto volností omezen. Zapatisté se sjednotili především díky charismatickému vůdci Zapatovi. Jinak byli rozděleni do malých nezávislých jednotek, jenž zřídka čítaly více než sto mužů. Každá z nich byla vedena jedním velitelem (jefe). Tyto jednotky trávily většinu času odděleně od ostatních skupin. Důstojnická hodnost byla eventuálně udělena při koordinováni těchto skupin. Velitel skupiny větší než padesát mužů byl označen jako generál. Menší skupiny byly vedeny plukovníky a kapitány. Ne všichni kapitáni byli oficiálně jmenováni, což znamenalo potkat se se Zapatou či jiným vysloužilým Zapatistou, mnoho jich bylo jmenováno do funkce kapitána členy skupiny. Hodnost poddůstojníka byla zavedena až v pozdějších fázích revoluce, když se objevila snaha vytvořit více disciplinované vojsko.Jedním ze Zapatových slavných výroků bylo: ""al ratero perdono pero al traidor jamas""; ""lupiči odpustit dokážu, ale zrádci nikdy""."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","남부해방군(Ejército Libertador del Sur)은 멕시코 혁명 당시 에밀리아노 사파타가 이끌던 무장집단이다. 일반적으로 사파타주의자(Zapatistas 사파티스타스[*])라고 불렸다. 혁명 집단 중에서 대지주 계급을 붕괴시키고 빈농에게 토지를 분배하는 토지개혁을 주장하는 급진좌파에 해당했다. 남부해방군은 1910년 멕시코 남부의 주인 모렐로스주에서 결성되었다. 토지개혁을 중시한 사파타는 멕시코 혁명의 주요 인물 중하나로 부상했다. 사파타주의자들은 포르피리오 디아스 독재정권에 맞서기 위해 프란시스코 마데로와 연대했다. 그러나 1911년 디아스가 축출된 뒤 마데로 정권에서도 토지개혁에 대한 의사가 없음이 밝혀지자 사파타주의자들은 마데로에 대해서도 저항투쟁을 개시했다. 사파타주의자들은 쿠데타를 일으켜 마데로를 죽이고 집권한 빅토리아노 우에르타, 그 뒤의 혁명가 베누스티아노 카란사 모두에게 적대적이었다. 1914년 사파타는 멕시코시티에서 북부의 판초 비야와 회동, 그와 연합하여 혁명의 진로를 돌리기로 했으나, 제대로 된 성과 없이 각자의 점령지로 돌아가 버렸다. 1919년 지도자 사파타가 암살된 것은 사파타주의자들에게 치명타였다. 사파타 개인의 강력한 카리스마 아래 단결된 매우 느슨한 집단이었던 사파타주의자들은 사파타가 사라지자 서서히 붕괴되었다. 사파타주의자들의 출신성분은 주로 빈농으로 이루어져 있었으며, 때문에 한철은 와서 투쟁에 참여하다가 농사철이 되면 집으로 돌아가는 경우가 흔했다."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","Het Bevrijdingsleger van het Zuiden (Spaans:Ejército Libertador del Sur, ELS) was het rebellenleger van Emiliano Zapata gedurende de Mexicaanse Revolutie. Het Bevrijdingsleger was actief in Zapata's thuisstaat Morelos. Aanvankelijk steunde het Francisco I. Madero bij het omverwerpen van de dictator Porfirio Díaz. Toen Madero volgens Zapata zijn beloften niet nakwam, keerde het ELS zich tegen hem. Het ELS was socialistisch en anarchistisch georiënteerd. Het belangrijkste doel van het Bevrijdingsleger was . De strijdkreet van het ELS was dan ook Tierra y Libertad! (Land en Vrijheid). Naast Zapata waren onder anderen Genovevo de la O, Gustavo Baz, Felipe Carrillo Puerto, Juan Andrew Almazán, Otilio Montaño, Manuel Palafox, , , Antonio Díaz Soto y Gama, Gildardo Magaña en Rubén Jaramillo bekende leden van het Bevrijdingsleger. Na de moord op Zapata in 1919 ging het restant van het leger verder onder Magaña. In 1920 bood president Adolfo de la Huerta een amnestie aan, waarna het leger werd opgeheven."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","Армия освобождения юга (исп. Ejército Libertador del Sur; ELS) — армия, действовавшая во время Мексиканской революции, организованная и возглавленная Эмилиано Сапатой. Основной причиной появления и целью её деятельности было проведение аграрной реформы."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","L'Esercito di Liberazione del Sud (in spagnolo Ejército Libertador del Sur, occasionalmente abbreviato in ELS) era un gruppo armato formato e comandato da Emiliano Zapata che prese parte alla rivoluzione messicana. La forza era comunemente conosciuta come gli Zapatisti (spagnolo Zapatistas) e durante la Rivoluzione divenne il braccio armato del movimento zapatista."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","The Liberation Army of the South (Spanish: Ejército Libertador del Sur, ELS) was a guerrilla force led for most of its existence by Emiliano Zapata that took part in the Mexican Revolution from 1911 to 1920. During that time, the Zapatistas fought against the national governments of Porfirio Díaz, Francisco Madero, Victoriano Huerta, and Venustiano Carranza. Their goal was rural land reform, specifically reclaiming communal lands stolen by hacendados in the period before the revolution. Although rarely active outside their base in Morelos, they allied with Pancho Villa to support the Conventionists against the Carrancistas. After Villa's defeat, the Zapatistas remained in open rebellion. It was only after Zapata's 1919 assassination and the overthrow of the Carranza government that Zapata's successor, Gildardo Magaña, negotiated peace with President Álvaro Obregón."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","El Ejército Libertador del Sur (ELS) fue una organización militar liderada por Emiliano Zapata, estuvo en operaciones desde 1911 hasta 1920. Durante ese tiempo, el ELS se extendió por los estados de Morelos, Puebla, estado de México, Guerrero, Ciudad de México, Tlaxcala, Oaxaca, Chiapas y Tabasco. Llegó a reunir hasta 20 mil zapatistas en sus años de mayor actividad, es decir 1914 y 1915.​ Uno de los principales objetivos del ELS fue la a los campesinos, quienes vivían en condiciones precarias en las controladas por los grandes hacendados y latifundistas.​ Entre los principales generales del ELS se encuentran: Eufemio Zapata, Francisco Mendoza, Amador Salazar, Genovevo de la O, Felipe Neri, entre otros.[cita requerida] El ELS luchó contra los gobiernos de Francisco I. Madero, Victoriano Huerta y Venustiano Carranza. Este último fue quien llevó a cabo las operaciones que terminarían por mermar las fuerzas zapatistas y reducir su rango de acción a sólo unos pocos estados. Tras el asesinato de Zapata, el ELS terminó por disolverse, debido a las constantes luchas internas que tenía.[cita requerida]"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/abstract","جيش تحرير الجنوب هم مجموعة ثورية مسلحة من ولاية تشياباس في جنوب المكسيك. بدأت الحركة في عام 1994. تتكون الحركة بصورة رئيسية من السكان الأصليين للإقليم. تتخذ الحركة من اسم إيمليانو زاباتا (Emiliano Zapata) -أحد قادة الثورة المكسيكية 1910- اسما لها. تهدف الحركة بصورة رئيسية إلى تمكين السكان الأصليين من موارد الإقليم وتحقيق قدر من الحكم الذاتي. تعتبر الحركة أيضًا جزءًا من الحركة ضد العولمة والإمبريالية. المتحدث الرسمى باسم الحركة هو القائد الأدنى ماركوس."
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberation_Army_of_the_South?oldid=1121366779&ns=0"
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://dbpedia.org/ontology/wikiPageLength",19439
"http://dbpedia.org/resource/Liberation_Army_of_the_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberation_Army_of_the_South"
