"subject","predicate","object"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agoura_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dreier"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_R._Grisham"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Boxer"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ted_Lieu_116th_Congress.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Air,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Monica_Mountains"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calabasas,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Watson"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_US_Congressional_District_33_(since_2013).tif"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscoy,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topanga,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1963"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoura_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Segundo,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westside_(Los_Angeles_County)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_del_Rey,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Angelides"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruz_Bustamante"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Empire_(California)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Roybal-Allard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairfax,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Hills_(mountain_range)"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malibu,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Hills,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karen_Bass_113th.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pettis"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Playa_del_Rey,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Topanga,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Del_M._Clawson.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenneth_W._Dyal.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Dreier.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_Senate_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wilson"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_R._Grisham.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosa_Beach,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Sheppard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Waxman"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_2014"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmby_Hills,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Palisades,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_gubernatorial_election"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_congressional_districts"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diane_Watson_congressional_portrait.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladera_Heights,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucille_Roybal-Allard,_official_photo_portrait_color.jpg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California's_33rd_congressional_district_(since_2023).svg"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bel_Air,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_House_of_Representatives_elections_in_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elan_Carr"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_M._Clawson"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_redistricting_cycle"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Hills,_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govtrack.us/congress/members/CA/33"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govtrack.us/congress/members/henry_waxman/400425"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219004236/http:/ca.rand.org/stats/politics/sov/elect.defs.html"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/04/27/magazine/the-real-house-candidates-of-beverly-hills.html"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوزه_انتخابیه_سی‌وسوم_کالیفرنیا"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/33.º_distrito_congresional_de_California"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225706"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_33rd_congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trente-troisième_district_congressionnel_de_Californie"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28TvF"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwd2h"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/33._Kongresswahlbezirk_von_Kalifornien"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/33.º_Distrito_Congressional_da_Califórnia"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaliforniya'nın_33._seçim_bölgesi"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toclimit"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongressOrdinal"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_without_swing"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_without_swing"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_district"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Representative"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongDistStateCA"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California's_33rd_congressional_district_(since_2023).svg?width=300"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Monty Hempel"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kenneth_W._Dyal"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Nathan Thomas Craddock"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Gail Lightfoot"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Wayne Miller"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Claire K. McDonald"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Waxman"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ted_Lieu"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","James L. Andion"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Robert G. Weber Jr."
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","William Harpur"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harry_R._Sheppard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Al C. Bellard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","John Leonard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Jerry Pettis"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","William R. Thomas"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elan_Carr"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Kenneth W. Wright"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Paul Servelle"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Charles Tate"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lucille_Roybal-Allard"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Phillips B. Franklin"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Dreier"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Robert E. ""Bob"" White"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","David Crowley"
"http://dbpedia.org/resource/California's_33rd_congressional_district","http://dbpedia.org/property/candidate","Ted Snyder"
