"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130213233016/http:/kings.nhl.com/club/recap.htm%3Fid=2012020131"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620030328/http:/kings.nhl.com/club/recap.htm%3Fid=2012030325"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://kings.nhl.com/club/recap.htm%3Fid=2012020062"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620030405/http:/kings.nhl.com/club/recap.htm%3Fid=2012030322"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620030429/http:/kings.nhl.com/club/recap.htm%3Fid=2012030324"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620030446/http:/kings.nhl.com/club/recap.htm%3Fid=2012030321"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619215933/http:/kings.nhl.com/club/recap.htm%3Fid=2012030186"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620031952/http:/kings.nhl.com/club/recap.htm%3Fid=2012030323"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2012030243&navid=sc.com-series-recap"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2012030244&navid=sc.com-series-recap"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2012030245&navid=sc.com-series-recap"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709193700/http:/kings.nhl.com/club/recap.htm%3Fid=2012030241"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2012030247&navid=sc.com-series-recap"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615051250/http:/kings.nhl.com/club/recap.htm%3Fid=2012030184"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615074956/http:/kings.nhl.com/club/recap.htm%3Fid=2012030185"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/boxscore.htm%3Fid=2012030246&navid=sc.com-series-boxscore"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203004342/http:/kings.nhl.com/club/recap.htm%3Fid=2012020099"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203004404/http:/kings.nhl.com/club/recap.htm%3Fid=2012020077"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312120624/http:/kings.nhl.com/club/recap.htm%3Fid=2012020334"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320081150/http:/kings.nhl.com/club/recap.htm%3Fid=2012020003"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320081155/http:/kings.nhl.com/club/recap.htm%3Fid=2012020166"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320081200/http:/kings.nhl.com/club/recap.htm%3Fid=2012020323"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320084156/http:/kings.nhl.com/club/recap.htm%3Fid=2012020034"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628292"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HBCC"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0sj2b"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_NHL_Pacific_Division_standings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_NHL_season_by_team"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Kings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLTeamSeason"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Kings_seasons"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Jake_Muzzin"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/altcaptain","Mike Richards"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Anže_Kopitar"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Matt_Greene"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/attendance",""
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/attendance",18183
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Dustin_Brown_(ice_hockey)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Darryl_Sutter"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Pacific_Division_(NHL)"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/section",1
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/team","Los Angeles Kings"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/conferencerank",5
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Dean_Lombardi"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/goalsagainst",114
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/goalsfor",131
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Jonathan_Quick"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Jonathan_Bernier"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Jeff_Carter"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/homerecord",19
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/roadrecord",8
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Anže_Kopitar"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/divisionrank",2
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Kyle_Clifford"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/property/pointsleader","Anze Kopitar"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/abstract","The 2012–13 Los Angeles Kings season was the 46th season (45th season of play) for the National Hockey League (NHL) franchise. The regular season was reduced from its usual 82 games to 48 due to the 2012–13 NHL lockout. The team's attempt to defend their first Stanley Cup championship in franchise history was ended by the Chicago Blackhawks in the Western Conference Finals."
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Los_Angeles_Kings_season?oldid=1116199215&ns=0"
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://dbpedia.org/ontology/wikiPageLength",66650
"http://dbpedia.org/resource/2012–13_Los_Angeles_Kings_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Los_Angeles_Kings_season"
