"subject","predicate","object"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millefiori"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_peninsula"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_St._Michael_(Murano)"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Republic"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_(Murano)"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consiglioveneto.it/crvportal/leggi/1994/94lr0070.html%3FnumLegge=70&annoLegge=1994&tipoLegge=Alr"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122155/http:/www.promovetro.com/portal/index.php%3F&lang=2"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.at/books%3Fid=WnE5AAAAcAAJ"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.simonecenedese.it/"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinitaly.com/tourism/veneto/murano-island.asp"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121209070714/http:/www.regione.veneto.it/marchiovetrodimurano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","http://oami.europa.eu/CTMOnline/RequestManager/en_SearchBasic_NoReg"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yalosmurano.it"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մուրանո"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3172455/"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мурана"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוראנו"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мурано"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_de_Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мурано_(Венеција)"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Muran"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9f0"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουράνο"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52437"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مورانو"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムラーノ"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мурано"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мурано"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3172456/"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49644017"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆拉诺岛"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bMZ2"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129786419"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isola_di_Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murianum"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4101784-5"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무라노"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورانو"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Venetian_Lagoon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_Venetian_Lagoon"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murano_sunset.jpg?width=300"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/imageCaption","Rio dei Vetrai, Murano"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/imageName","Murano sunset.JPG"
"http://dbpedia.org/resource/Murano","http://www.georss.org/georss/point","45.4575 12.35361111111111"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","穆拉诺（義大利語：Murano）是意大利威尼斯潟湖中的一个岛。名义上是岛，其实是群岛，岛与岛之间由桥梁连接，形同一岛。穆拉诺在威尼斯以北约1.6公里。穆拉诺以制造色彩斑斓的器皿而闻名于世，特别是。 公元6世纪前，穆拉诺被罗马人占据。从6个世纪开始，威尼斯奥德尔佐人到此居住。穆拉诺海岛作为一个捕鱼港和食盐产地逐渐繁荣起来，形成一个商港。从11世纪开始由于居民迁出，穆拉诺曾走过一段下坡路。13世纪穆拉诺由威尼斯执政官（Podestà）管治，與礁湖內其他的島嶼不同，穆拉诺铸造自己的硬币。 1291年威尼斯共和国担心玻璃厂的炉火会引起布满木屋的威尼斯城发生火灾，下令威尼斯的所有玻璃厂迁往穆拉诺。从此奠定作穆拉诺成为七彩玻璃制造业的中心。14世纪，穆拉诺开始出口玻璃制品，以其玻璃珠、玻璃镜子和玻璃吊灯闻名。15世纪时，穆拉诺还成为威尼斯人的度假地，在島上建成不少宮殿。 島上著名的景點有以12世紀拜占庭馬賽克行人道聞名的圣玛利亚圣多拿狄圣殿。"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano – grupa siedmiu małych wysp włoskich połączonych mostami (często traktowana jako jedna wyspa porozdzielana kanałami), położona na lagunie niedaleko Wenecji, o powierzchni 1,17 km². Murano jest zamieszkiwane od czasów antycznych, obecnie liczy 5,5 tysiąca mieszkańców (2007). Słynie z produkcji szkła, ponadto znajduje się tu wiele zabytków."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano je souostroví v Benátské laguně Jaderského moře, ležící 1,5 km severovýchodně od města Benátky. Má celkovou rozlohu 1,17 km² a obývá ho necelých pět tisíc lidí. Ostrovy jsou známy tradiční výrobou skla."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano, embora descrita como uma ilha da lagoa de Veneza, é de facto um arquipélago de sete ilhas menores, das quais duas são artificiais (Sacca Serenella e Sacca San Mattia), unidas por pontes entre si. Tem aproximadamente 5500 habitantes e fica a somente a 1 km do centro de Veneza. Murano é um local famoso pelas obras em vidro de Murano, particularmente objetos decorativos e candeeiros. Murano foi fundada pelos romanos, e desde o século VI foi habitada por gente procedente de Altino e Oderzo. A principio, a ilha prosperou como porto pesqueiro e graças à produção de sal. Era um centro de comércio. Com o porto controlavam a . A partir do século XI a cidade começou a decair devido a muitos habitantes se mudarem para Dorsoduro. Tinham um grande poder local, como o de Veneza, mas desde o século XIII Murano foi governada por venezianos. Contrariamente a outras ilhas da lagoa, Murano cunhava as suas próprias moedas. Em 1291, todos os cristaleiros de Veneza foram obrigados a mudar-se a Murano devido ao risco de incêndio, porque a esmagadora maioria dos edifícios de Veneza era construída em madeira. Durante o século XIV, as exportações começaram e a ilha ganhou fama, inicialmente pelo fabrico de missangas de cristal e de espelhos. O cristal aventurina foi inventado na ilha e, durante algum tempo, Murano chegou a ser o maior produtor de cristal da Europa. O arquipélago, mais tarde, ficou conhecido pelo fabrico de lustres. Embora tenha havido grande queda durante o século XVIII, a cristalaria continuou a ser a industria mais importante da ilha. No século XV, a cidade tornou-se popular como lugar de férias dos venezianos, e construiu-se um palácio, mas esta moda extinguiu-se depois. O campo da ilha era conhecido pelas suas árvores de fruta e jardins até ao século XIX, quando começaram a construir-se mais casas. As atrações da ilha são a , conhecida pelos seus mosaicos bizantinos do século XII, e porque se diz que alberga os ossos de um dragão que matou São Donato; a e o . As atrações relacionadas com o cristal incluem muitas obras neste material, algumas delas da época medieval, em espaços abertos ao público. Há um Museu do Cristal (Museo Vetrario) que se encontra no ."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Мура́но (итал. Murano, вен. Muran от лат. Amurianum) — один из крупных островов Венецианской лагуны. Знаменит производством художественного стекла, называемого муранским."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","جزيرة مورانو Muranoإحدى أشهر جزر البندقية تبعد حوالي ميل شمال مدينة البندقية تشتهر بإنتاجها الأشهر عالميا وخاصة في القرون الوسطى."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 닛산 무라노 문서를 참고하십시오.) 무라노(Murano)는 이탈리아 북동부 베네치아 본섬 북동쪽 마라니 운하를 따라 위치한 섬이다. 전체적으로 도시화되어있지만, 사카산타마티아 (Sacca S. Mattia) 지역에서는 지금도 간척이 계속되고있다. 인구는 약 4,485명이다. 크고 작은 7개의 섬으로 나뉘어 있지만 다리에 의해 연결되어있다. 중요한 기념물은 7세기에 지어진 12세기에 재건된 , 15 ~ 16세기에 지어진 파올로 베로네세와 조반니 벨리니의 그림이 있는 등이다. 또한 무라노 유리의 생산지로도 잘 알려져 있다."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano is a series of islands linked by bridges in the Venetian Lagoon, northern Italy. It lies about 1.5 km (1 mi) north of Venice and measures about 1.5 km (1 mi) across with a population of just over 5,000 (2004 figures). It is famous for its glass making. It was once an independent comune, but is now a frazione of the comune of Venice."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano (Muran en venecià) és normalment descrita com una illa de la llacuna veneciana, encara que, com Venècia, és realment un arxipèlag d'illes unides per ponts. Es troba aproximadament a 1,5 quilòmetres de Venècia i és famosa per les seves obres en vidre, particularment pels seus llums."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano, venetisch Muran, ist eine Inselgruppe nordöstlich der Altstadt von Venedig in der Lagune von Venedig. Sie ist bekannt für ihre Glaskunst, lebt aber auch vom Tourismus und – in wesentlich geringerem Umfang – vom Fischfang. Ihre Wurzeln reichen bis in die Spätantike zurück. Im 5. und 6. Jahrhundert wuchs die Bevölkerung durch Flüchtlinge aus Altinum an, die vor Hunnen und Langobarden Schutz suchten. Ende des 13. Jahrhunderts wurde hier die Glasproduktion konzentriert, die gegen Ende der Republik Venedig im Niedergang begriffen war. Im Lauf des 19. Jahrhunderts kam es zu einer Neubelebung, die von der Kommune unterstützt wurde. Murano gehört seit 1924 zur Stadt Venedig."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano är en del av staden Venedig, och utgörs av en ö som ligger 1,5 km norr om denna i Venediglagunen. Den har omkring 5 500 invånare. Murano var fram till 1923 en egen stad för att därefter inlemmas i Venedig. Framför allt är Murano känt för sin glaskonst; på grund av brandrisk fick inte glasblåsarna längre verka i Venedig från år 1291, och då förlades verksamheten på Murano. Glasbruk är fortfarande en viktig näring. Bortsett från glasskulpturer tillverkas bland annat mosaik, glaspärlor och lampor. I staden finns den korsformiga basilikan från 1100-talet som är berömt för sin mosaik. Glasmuseet Museo Vetrario är vida berömt. 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","ムラーノ (Murano) は、イタリア北東部ヴェネツィア本島の北東、マラーニ (Marani) 運河に沿って位置する島である。 全体的に都市化されていて、例外はサッカ・サンタ・マッティーア (Sacca S. Mattia) 地区で今でも干拓が続いている。約6000人の住民を擁している。大小の運河で7つの島に別れているが橋によって繋がっている。重要な記念物は、7世紀に建てられ12世紀に再建されたヴェネト＝ビザンティン様式のサンティ・マリア・エ・ドナート教会 (Ss. Maria e Donato) 、15～16世紀に建てられパオロ・ヴェロネーゼとジョヴァンニ・ベリーニの絵があるサン・ピエトロ・マルティーレ教会などである。 また、ヴェネツィアン・グラスの生産は世界中に有名である。 その他、同名のクロスオーバーSUVの名の由来となっている。"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano Italiako uhartea da, Veneziako urmaelan dagoena. Lehen udalerri independentea, egun Veneziako auzoa (frazione) da. Oso ezaguna da han lantzen den esker, munduko hoberena baita askoren ustez. Horrez gainera, monumentuak ere badira, Santa Maria eta Donato basilikak eta San Pedro eliza, besteak beste."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano is een verzameling van door bruggen aan elkaar verbonden eilandjes in de Lagune van Venetië in Italië. Net als Venetië wordt Murano echter meestal beschreven als ware het een enkel eiland. Murano ligt ongeveer 1,5 kilometer ten noorden van Venetië. Het is beroemd om zijn glaswerk. Er wonen ongeveer 6000 mensen."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano (in veneziano Muràn) è un centro abitato della Laguna Veneta, situato a nord-est di Venezia e composto da sette isole; fa parte del comune di Venezia e in particolare della municipalità di Venezia-Murano-Burano. Con 4 093 abitanti, Murano risulta essere uno dei centri più popolosi della Laguna Veneta. Le isole su cui sorge Murano sono poste lungo il canale dei Marani e sono divise da canali e rii e collegate tra loro da ponti; il loro territorio è totalmente urbanizzato, escludendo Sacca San Mattia, tuttora in fase di bonifica. Due isole sono di origine artificiale: Sacca Serenella e Sacca San Mattia. Il centro è noto in tutto il mondo per la plurisecolare attività artigianale che produce il vetro di Murano."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano es una isla de la laguna Véneta, en el noreste de Italia, en la región del Véneto. Se encuentra aproximadamente a 1 kilómetro de la ciudad de Venecia y es famosa por su artesanía del vidrio, particularmente por sus lámparas, vasos, copas y adornos. Alberga 6000 habitantes aproximadamente. Está compuesta por siete islas más pequeñas divididas por canales y ríos pero comunicadas entre sí mediante puentes.Se la conoce en todo el mundo por la citada producción de vidrio artístico artesanal (soplado). Gracias a la artesanía de la isla, esta goza de un gran flujo turístico. El vidrio muranés es habitualmente objeto de imitación, pero la calidad de la misma es en comparación escasa. En el islote de Murano, lleno de casas renacentistas y con su característico faro blanco, la producción de objetos de cristal se mantiene como la más alta expresión de trabajo refinado de numerosas dinastías de maestros vidrieros que se han transmitido el arte de transformar la arena con el fuego y el aire, en el más estricto secreto de su isla. Se dice, de hecho, que la tradición de objetos de cristal se remonta al antiguo Egipto y que llegó a los romanos para adornar las casas nobles, pero que tuvieron que pasar aún muchos siglos antes de que, gracias a la influencia árabe y asiática, se desarrollase un arte propiamente dicho. Lo cual sucedió en Venecia cuando, para prevenir los incendios en tierra firme causados por el proceso de elaboración del vidrio, Murano fue elegida fábrica “flotante”. Siendo el proceso de creación del cristal muy complejo y económicamente relevante, los vidrieros fueron autorizados a llevar espada y gozar de algunas inmunidades, pero no fueron nunca autorizados a dejar la República precisamente para no difundir los secretos de su arte. Durante siglos, los vidrieros de Murano mantendrán un estrecho monopolio de la calidad y el proceso de producción del cristal: millefiori, cristallino, esmaltado, lechoso, etc., hasta llegar a descubrir de nuevo los antiguos cristales romanos, las actuales murrinas. Murano sigue siendo sede de laboratorios artesanales donde los artistas trabajan el cristal para la comercialización en masa, así como para hacer obras originales y únicas, especialmente las imitaciones de las piedras preciosas. Con el tiempo, muchas de las tiendas y talleres históricos se han convertido en marcas internacionales como Salviati, Barovier & Toso, FerroMurano, Berengo Studio en cuyas fábricas los artesanos siguen usando las antiguas técnicas a la hora de realizar lámparas y murrinas, otro símbolo del made in Italy, con una marca tutelada que garantiza la calidad y el origen. Hoy en día los turistas que visitan los talleres de los grandes maestros del cristal de Murano que ayudaron a Picasso, Fontana y Chagall a crear sus obras de cristal, no pueden por menos que comprar las maravillosas lámparas, vasos, joyas, jarrones, delicados e impalpables o gruesos como el mármol, blancos como la porcelana o decorados en frío, para participar de la antigua tradición antes de ir al Palacio Giustinian para admirar las obras expuestas en el Museo del Vidrio, que muy a menudo recibe las donaciones de los mismos hornos de Murano."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Το Μουράνο, που βρίσκεται στη Λιμνοθάλασσα της Βενετίας, στη βόρεια Ιταλία, είναι κατά μία έννοια νησί, ακριβέστερα όμως πρόκειται για μία συστάδα νησίδων που χωρίζονται από στενά κανάλια και συνδέονται μεταξύ τους με γέφυρες, όπως και η ίδια η Βενετία, από την οποία απέχουν περί το 1,5 χιλιόμετρο προς βορρά. Η διάμετρος της συστάδας του Μουράνο δεν ξεπερνά τα δύο χιλιόμετρα, ενώ ο μόνιμος πληθυσμός της είναι μόλις πάνω από 5000 (απογραφή του 2004). Το Μουράνο είναι παραδοσιακά πολύ γνωστό για την του και ιδιαίτερα για τις λάμπες και τα κομψοτεχνήματα από «Κρύσταλλα Μουράνο» . Υπήρξε κάποτε ανεξάρτητη κοινότητα, αλλά τώρα αποτελεί ένα διαμέρισμα (frazione) της Βενετίας."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano adalah serangkaian pulau yang dihubungkan oleh jembatan di Laguna Venesia, Italia Utara. Kepulauan ini terletak 1,5 km di utara Venesia dan memiliki panjang 1,5 km (1 mil) dengan populasi lebih dari 5.000 jiwa (tahun 2004. Murano terkenal karena , terutama . Pulau ini dulunya merupakan comune independen, sekarang menjadi frazione dari comune Venesia."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Murano estas aro de kelkaj insuloj, kunligitaj per pontoj kaj situantaj nordoriente de Venecio en la samnoma laguno. Ĝi estas komplete kovrita de urba areo kaj havas proksimume 3.500 loĝantojn. La insulo famiĝis pro la produktado de blovita vitro.La vitro de Murano distingiĝas per brilaj koloroj, kiuj estis senrivalaj dum multaj jarcentoj."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","L'île de Murano est située au nord de Venise, dans la lagune. Les artisans, spécialisés dans le soufflage de la qualité précise du verre de Venise, ont une renommée internationale."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/abstract","Мурано (італ. Murano) — один з найбільших островів Венеціанської лагуни. Знаходиться за 2 кілометри на північ від мосту Ріальто.Нерідко острів називають «малою Венецією». Острів поєднаний з центральною частиною Венеції за допомогою ліній вапоретто.Починаючи з XVI ст. острів був місцем розваг венеціанців. На острові розташовувалися вілли, сади, фонтани."
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Province_of_Venice"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Provinces_of_Italy"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/property/countryAdminDivisionsTitle","http://dbpedia.org/resource/Regions_of_Italy"
"http://dbpedia.org/resource/Murano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Murano","http://schema.org/sameAs","http://viaf.org/viaf/129786419"
"http://dbpedia.org/resource/Murano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murano?oldid=1120651868&ns=0"
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/wikiPageLength",11275
"http://dbpedia.org/resource/Murano","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Murano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murano"
"http://dbpedia.org/resource/Murano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.353610992432 45.457500457764)"
