"subject","predicate","object"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Cohea"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Washita"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_the_Southeastern_Woodlands"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Road_Marker_US_64_Marion_AR.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ata_Fisher"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Tishomingo"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiety_(kinship)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_Lumberjacks"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moundville_Archaeological_Site"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Keller_(basketball)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Nation_of_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Woodlands"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_removal"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscogee_Creek"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hawkins"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miko_Hughes"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombigbee_River"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Byrd"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_slave_trade_in_the_American_Southeast"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellow"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clans"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sites_and_peoples_visited_by_the_Hernando_de_Soto_Expedition"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_George_Washington"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cole"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fallen_Timbers"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_with_Choctaws_and_Chickasaws"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Congress"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Towson"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Knox"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Mississippi"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashofa"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanih_Waiya"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogean"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Territory"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_Indians"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Cultural_Center"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pike"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Alabama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_meridian_west"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_Wars"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_recognized_tribe"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(Mississippi–Louisiana)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moundbuilding_societies"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Pontotoc_Creek"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief/Major_William_d'Blainville_%22Piomingo%22_Colbert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaquemine_culture"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Anoatubby"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Colbert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brisco"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Carewe"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(archaeology)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ackia"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_agent"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakchiuma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Woodlands_tribes"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holmes_Colbert.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_River"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha_Estes"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_Colbert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Freedmen"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Characteristic_Chicasaw_Head.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_David_Carter"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Cushman"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coffee"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indians_NW_of_South_Carolina.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hogan_(writer)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur,_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Purchase"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FredWaite.jpg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombigbee_Valley"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_K._Washburn"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chickasaw.tv/"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113194128/http:/mshistory.k12.ms.us/index.php%3Fid=8"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001440/http:/www.civilwaralbum.com/indian/tish1.htm"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211032111/http:/www.chickasaw.net/"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028191840/http:/www.okhistory.org/publications/enc/entry.php%3Fentry=CH033"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chickasaw.com"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927002033/http:/www.nativetech.org/recipes/recipe.php%3Frecipeid=326"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativetech.org/recipes/recipe.php%3Frecipeid=510"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622728"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çikasolar"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чикасо_(народ)"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csikaszók"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chickasawer"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിക്കാൻസോ"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чикасо"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชิคาซอว์"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чыкаса"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇克索人"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicachas"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0y5"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чикасо"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chickasaw’t"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4og2H"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czikasawowie"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치카소족"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chickasaw_(grup_humà)"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チカソー"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чикасо"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chikaso_xalqi"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tsikasao"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çikasovlar"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيكاساو"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիկասո_(ցեղ)"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chikasa"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čikasai"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிக்காசோ"
"http://dbpedia.org/resource/Chickasaw","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикасо_(народ)"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_Tribes_in_Oklahoma"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mus"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collier's_poster"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chickasaw_Nation.svg?width=300"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/langs","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Chickasaw_language"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/flag","Flag of the Chickasaw Nation.svg"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/group","Chickasaw"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/imageCaption","Chickasaw people"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/nativeName","Chikashsha"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/population",60000
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/related","Choctaw, Chakchiuma, Muscogee Creek, and Seminole peoples"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/property/rels","Traditional tribal religion, Christianity"
"http://dbpedia.org/resource/Chickasaw","http://dbpedia.org/ontology/abstract","Los chickasaw son un grupo étnico de la familia lingüística muskogui, cuyo nombre proviene posiblemente de chickasha ""rebelde"", o quizás signifique “los descendientes de Chicsa”, personaje mítico del que dicen ser descendientes. Se dividían en dos grupos: Impsaktea y Intcukwalipa. Ocupaban el NE de las orillas de los ríos Misisipi y Alabama, cerca del actual Memphis (Tennessee) y Oklahoma. Están relacionados lingüísticamente con los creek y choctaw."
