"subject","predicate","object"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonia,_Arizona"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Stewart"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shooting_(film)"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_Pass_Trailhead"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Monsoon"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89A"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab_Municipal_Airport"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_89"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab_ambersnail"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stewart"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_Wilderness"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Pink_Sand_Dunes_State_Park"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_(1966_film)"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moqui_Cave"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel_at_Diablo"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVoy_Finicum"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050917102645/http:/historyresearch.utah.gov/agencyhistories/566.html"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaneutah.com"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanabchamber.com"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanab.utah.gov"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150139557"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Канаб_(Юта)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanab_(Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fcg"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130069"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Канаб_(Юта)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Kanab%20(Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנאב"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150940534"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канаб_(Јута)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاناب،_یوتا"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5541458/"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاناب"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاناب"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡纳布_(犹他州)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канаб_(Юта)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канаб"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나브"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kanab_(Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاناب،_یوتا"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KnCC"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanab_(Utah)"
"http://dbpedia.org/resource/Kanab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кейнаб"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepRecordHighF",104
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepRecordLowF",24
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_county_seats"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanab_UT_1.jpg?width=300"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprHighF",69.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprLowF",37.3
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprPrecipitationDays",5.1
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprPrecipitationInch",0.88
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/aprSnowDays",0.7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaCode",435
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/areaTotalKm",37.48
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augHighF",91.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augLowF",59.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augPrecipitationDays",6.9
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augPrecipitationInch",1.45
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/blank1Info",1429276
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decHighF",48.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decLowF",24.6
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decPrecipitationDays",5.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decPrecipitationInch",1.37
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/decSnowDays",2.3
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/elevationFt",4970
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/elevationM",1515
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/establishedDate",1870
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/establishedDate",1935
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Incorporated_town"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febHighF",54
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febLowF",27.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febPrecipitationDays",6.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febPrecipitationInch",1.92
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/febSnowDays",2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Jacob_Hamblin"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/governmentType","Council-manager"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/imageCaption","U.S. Route 89 through Kanab"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/imageMap","Map of USA UT.svg"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/imageMap","Kane County Utah incorporated and unincorporated areas Kanab highlighted.svg"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/imageSkyline","Kanab UT 1.JPG"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janHighF",49.4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janLowF",24.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janPrecipitationDays",6.1
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janPrecipitationInch",1.71
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/janSnowDays",2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julHighF",94.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julLowF",60.6
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julPrecipitationDays",5.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julPrecipitationInch",1.25
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junHighF",89.7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junLowF",52.5
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junPrecipitationDays",2.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junPrecipitationInch",0.29
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/leaderName","Robert Houston"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/location","Kanab, Utah 1991-2020, extremes 1899-"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mapCaption","Location of Utah in the United States"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mapCaption","Location in Kane County and the state of Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marHighF",62.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marLowF",32.6
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marPrecipitationDays",5.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marPrecipitationInch",1.4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/marSnowDays",1
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayHighF",78.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayLowF",44.7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayPrecipitationDays",4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/mayPrecipitationInch",0.59
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/nickname","Utah's Little Hollywood"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novHighF",59.3
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novLowF",31.4
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novPrecipitationDays",3.6
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novPrecipitationInch",0.97
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/novSnowDays",1.6
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octHighF",72.7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octLowF",41.2
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octPrecipitationDays",4.3
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octPrecipitationInch",1.51
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/octSnowDays",0.1
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/officialName","Kanab, Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/populationDensityKm",131.89
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/populationTotal",4312
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/postalCode",84741
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepHighF",84.8
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepLowF",52
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepPrecipitationDays",4.7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepPrecipitationInch",1.62
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/source","Nowdata"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/source","NCEI"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kane_County,_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Kanab,_Utah","http://www.georss.org/georss/point","37.035555555555554 -112.53111111111112"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Канаб (англ. Kanab) — город в штате Юта (США). Административный центр округа Кейн. В 2010 году в городе проживали 4312 человек."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab est une ville américaine située dans le comté de Kane, dont elle est le siège, dans l’extrême sud de l’Utah. Le recensement de 2000 a indiqué une population de 3 564 habitants."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab – miasto w Stanach Zjednoczonych, w stanie Utah, siedziba administracyjna hrabstwa Kane."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab je správní město okresu Kane County ve státě Utah. K roku 2000 zde žilo 3 564 obyvatel. S celkovou rozlohou 36,4 km² byla hustota zalidnění 98,1 obyvatel na km²."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab és la ciutat i seu del comtat de , a l'estat de Utah, Estats Units. La població l'any 2000 era de 3.564 habitants. Els residents anomenen a la ciutat ""petit Hollywood"" degut al fet que aquí es van rodar algunes pel·lícules de l'oest (westerns). Kanab es troba en un punt intermedi entre el Parc Nacional Bryce Canyon, el Gran Canyó i el Parc Nacional Zion."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab é uma cidade localizada no estado norte-americano de Utah, no Condado de Kane."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","卡纳布（英語：Kanab）是美国犹他州凯恩县的一座城市，也是该县的县治所在，面积36.4平方公里。根据2000年美国人口普查，共有人口3,564人。 卡纳布位于布赖斯峡谷国家公园、科罗拉多大峡谷和宰恩国家公园的中心。 卡纳布因历史上曾拍摄过许多西部电影而被称为“小好莱坞”。"
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","كاناب (يوتا) (بالإنجليزية: Kanab, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة كاني، يوتا. يقدر عدد سكانها بـ 4,410 نسمة ومساحتها 36.4 كم2 وترتفع عن سطح البحر 1,515 متر."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab (/kəˈnæb/ kə-NAB) is a city in and the county seat of Kane County, Utah, United States. It is located on Kanab Creek just north of the Arizona state line. This area was first settled in 1864, and the town was founded in 1870 when ten Mormon families moved into the area. Named for a Paiute word meaning ""place of the willows,"" Fort Kanab was built on the east bank of Kanab Creek in 1864 for defense against the Indians and as a base for the exploration of the area. The population was 4,312 at the 2010 census and an estimated 4,798 in 2018. Kanab is situated in the ""Grand Circle"" area, centrally located among Vermilion Cliffs National Monument, Bryce Canyon National Park, the Grand Canyon (North Rim), Zion National Park, Pipe Spring National Monument, Monument Valley Navajo Tribal Park and Lake Powell. Other nearby attractions include Grand Staircase–Escalante National Monument, Coral Pink Sand Dunes State Park, the privately owned Moqui Cave, and the largest animal sanctuary in the United States, Best Friends Animal Society. Locals refer to Kanab as ""Little Hollywood"" due to its history as a filming location for many movies and television series, prominently western, such as Stagecoach (1939), The Lone Ranger, Death Valley Days. Gunsmoke, Daniel Boone, El Dorado (1966), Planet of the Apes (1968), Mackenna's Gold, Sergeants 3, WindRunner: A Spirited Journey, Western Union (1941), The Desperadoes (1943), In Old Oklahoma (1943), Buffalo Bill (1944), Westward the Women (1952), Tomahawk Trail (1957), Fort Bowie (1958), Sergeants Three (1962), Duel at Diablo (1966), Ride in the Whirlwind (1965), The Shooting (1966), and The Outlaw Josey Wales (1976)."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Kanab är administrativ huvudort i Kane County i Utah. Orten hade 4 312 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Kanab,_Utah","http://dbpedia.org/ontology/abstract","Канаб (англ. Kanab) — місто (англ. city) в США, в окрузі Кейн штату Юта. Населення — 4312 осіб (2010). Місто розташоване на західному плато Колорадо. Основна сфера трудової діяльності мешканців міста — сервісне обслуговування туристів. Місто Канаб, розташоване у центрі між трьома національними парками. В околицях міста компаніями з Голлівуду знято кілька десятків фільмів, переважно вестернів."
