"subject","predicate","object"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Army:_Rise_of_a_Soldier"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_II"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_online_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_shooter_video_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine_3"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Wardynski"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_testing"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMMWV"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Spectrum_Warrior"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gameloft"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(magazine)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeware_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_19_grenade_launcher"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_PlayStation_2_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration_set"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_a_fictional_country"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Amerine"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military–entertainment_complex"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDRSHIP"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_shooter"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireteam"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militainment"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_Marksman"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Combat:_First_to_Fight"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_We_Fight"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_using_PhysX"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_video_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONEX"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_address"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Lin_Brown"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotfix"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_hopping"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_870"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_adapted_into_comics"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4A1"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advergames"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Soldier's_Creed"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130411075044/http:/www.joystiq.com/2009/06/18/rumor-layoffs-hit-americas-army-3-studio/%7Carchive-date=April"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamepipe.usc.edu/~zyda/pubs/BrendaLaurelPaper2004.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamestudies.org/0401/galloway/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nebraskapress.unl.edu/product/Americas-Digital-Army,677363.aspx"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227031802/http:/www.americasarmy.com/support/faqs.php%3Ft=3&z=12%2312"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314015156/http:/dspace.mit.edu/bitstream/handle/1721.1/39162/55872555.pdf%3Fsequence=1"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315090139/http:/gamepipe.usc.edu/~zyda/pubs/BrendaLaurelPaper2004.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304033443/http:/gamepipe.usc.edu/~zyda/pubs/ShillingGameon2002.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamepipe.usc.edu/~zyda/pubs/ShillingGameon2002.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamepipe.usc.edu/~zyda/pubs/YerbaBuenaAABooklet2004.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104170335/http:/authenticitybook.com/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://calhoun.nps.edu/bitstream/handle/10945/41554/GameBasedSimulation-July2004.pdf;sequence=3"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/id/5318462"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americasarmy.com"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://aao25.com"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151017011019/http:/info.americasarmy.com/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170212091523/http:/www.nebraskapress.unl.edu/product/Americas-Digital-Army,677363.aspx"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624033749/http:/www.ausa.org/WEBINT/DeptArmyMagazine.nsf/byid/CCRN-6CCS4D"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movesinstitute.org/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dukeupress.edu/Catalog/ViewProduct.php%3Fproductid=48375"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berghahnbooks.com/title.php%3Frowtag=StroekenWar"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joystiq.com/2009/06/18/rumor-layoffs-hit-americas-army-3-studio/%7Caccess-date=September"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://authenticitybook.com/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/8609454"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915160959/http:/gamepipe.usc.edu/~zyda/pubs/YerbaBuenaAABooklet2004.pdf"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.careerinnovation.com/innovation-hub/publications/us-army-case-study/"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/aw/d/B00W4H757I%3Fref_=dbs_m_cmx_wim_calw_tkin_15&storeType=ebooks"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130708233246/http:/www.dukeupress.edu/Catalog/ViewProduct.php%3Fproductid=48375"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/changinggamehowv00eder"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.mit.edu/bitstream/handle/1721.1/39162/55872555.pdf%3Fsequence=1"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4L6YZ"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184__"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍系列"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467507"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_آمریکا_(بازی)"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/America’s_Army"
"http://dbpedia.org/resource/America's_Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/America's_Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zombie_games"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AA4logobrand_vert.png?width=300"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/composer","Doyle W. Donehoo"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/date","March 2020"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/developer","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Unreal_Engine_3"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/genre","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms",""
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms","Linux/Mac OS X"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/publisher","United States Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/reason","doesn't cover every game"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/released",""
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/released",2002-07-04
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/released",2009-06-17
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/released","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/released",0001-08-29
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/property/title","America's Army"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America’s Army ist ein Online-Spiel im Stil eines typischen Taktik-Shooters mit Elementen des Ego-Shooters, das von der United States Army entwickelt und kostenlos publiziert wird (Freeware). Die ursprünglichen Versionen wurden vom MOVES Institute (Modeling Virtual Environments and Simulation Institute) der Naval Postgraduate School im Auftrag der United States Army entwickelt. Finanziert wird das auf der Unreal Engine 2 basierende Spiel aus dem Staatshaushalt und ist im Jahr 2002 erstmals veröffentlicht worden. Es handelt sich um das erste Computerspiel der US-Armee, das nicht zu Trainingszwecken, sondern ausschließlich zur Propaganda und Rekrutierung entwickelt wurde. Die US-Armee beabsichtigt junge, intelligente Menschen anzuwerben, die der modernen Kriegsführung gewachsen sind und die nötige Reaktionsschnelligkeit, vernetztes Denken und Technikaffinität mitbringen. Die erfolgreichsten Spieler des Spiels werden per E-Mail von Rekrutierungsangestellten des Heeres angeschrieben. Mittlerweile ist eine neue Version auf Basis der Unreal Engine 3 erschienen. Die ursprünglich veranschlagten Kosten von 7 Millionen US-Dollar wurden inzwischen deutlich übertroffen. Die Entwicklung kostete bis zum Dezember 2009 bereits 32,8 Millionen US-Dollar und wurde vom Verteidigungsministerium der Vereinigten Staaten mitfinanziert. Der Betreiber der Server ist die United States Military Academy in West Point."
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America's Army (förkortat AA) är ett gratis datorspel från 2002 och är en taktisk first person shooter som bygger på Unreals grafikmotor Unreal Engine. Spelet produceras av den amerikanska armén för att öka rekryteringen. De senaste åren används det även inom amerikanska armén och marinkåren för att utvärdera nya vapensystem för infanteri och marinkårsenheter. Det är känt för sin realism och spelkänsla. Röstkommunikation via Teamspeak finns inbyggt i spelet."
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America's Army est un jeu vidéo de tir tactique multijoueur en vue subjective. La première version, sous-titrée Recon, est sortie le 4 juillet 2002, conçue par les forces armées des États-Unis afin d'améliorer l'image de l'US Army et d'inciter les gens à s'enrôler. Elle est disponible gratuitement pour Windows. Un portage pour les consoles PlayStation 2 et Xbox a été réalisé en collaboration avec Ubisoft. Le portage des versions Linux et Mac OS X a été abandonné avec la version 2.6. Depuis la version 2.8 le jeu intègre un éditeur de cartes basé sur l'Unreal Engine. De nombreuses compétitions internationales se déroulent sur ce jeu, notamment la « TWL » (TeamWarfare League) et la « CALEAGUE » (Cyberathlete Amateur League) pour les plus connues où les niveaux sont très élevés."
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America's Army (známá také jako AA nebo Army Game Project) je taktický multiplayer (víceuživatelská hra) first person shooter (střílečka z pohledu hráče) vlastněná Vládou Spojených státu amerických, vydaná jako public relation (styk s veřejností) iniciující pomoc s náborem do U.S. Army. PC verze 1.0 s podtitulkem Recon byla vyvinuta a zveřejněna 4. června 2002. Od té doby už bylo zveřejněno více než 20 aktualizací, v současnosti je dostupná verze je 3.0. Hra je financována z daní amerických občanů a distribuována bez poplatků. Hra byla původně vyvíjena na dále používající Unreal Engine. je podtitulkem hry pro herní konzoli Xbox která byla vyvinutá Americkou armádou (U.S. Army), firmou Ubisoft a firmou . Verze pro mobilní telefony publikována firmou . Arkádová verze používající světelné pistole je vyvíjena taktéž."
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","《美國陸軍系列》（英语：America's Army）是一系列多人軍事戰術的第一人称射击游戏，由美国陆军紅石兵工廠陸軍遊戲工作室研發，美國聯邦政府為了協助美国陆军而發行的电子游戏，其目的主要是吸引更多的青年志願加入美国陆军，遊戲版權屬於美国陆军。 《美國陸軍》的微軟視窗版本於2002年7月4日發行《美國陸軍：偵察行動》，2002年7月12日發行《美國陸軍：軍事行動》，《美國陸軍：特種部隊（聯盟）》首次在2006年12月21日發行而且有很多更新皆來自《美國陸軍：偵察行動》。目前官方網站已終止《美國陸軍二》的開發與下載，最近發行的遊戲版本是《美國陸軍：演習場》與《美國陸軍三》。最初的研發單位是海军研究生院的MOVES研究中心使用《魔域幻境引擎》來研發，研發資金皆來自於美國國防预算，在互联网上免費提供遊戲軟體給玩家。"
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America’s Army: Special Forces (OverMatch) v2.8.5, es un videojuego-simulador del tipo ""acción en primera persona"", que introduce al jugador en el mundo del ejército de los Estados Unidos, en el cual puede encontrarse una gran variedad de misiones que deben ser completadas para asegurar el avance en el videojuego. America’s Army: Special Forces (OverMatch) v2.8.5, se ha destacado por su gran sensación de realismo, gracias a que fue desarrollado utilizando uno de los mejores motores gráficos de juegos el Unreal Engine v2.5.0. En America’s Army: Special Forces (OverMatch) v2.8.5, se permite la entrada de hasta 31 jugadores bajo la misma misión, por lo que debe cuidarse la espalda de cada uno de los miembros del equipo. Quizás uno de los detalles más criticados por los jugadores a este videojuego, es el entrenamiento demasiado extenso que busca poner a prueba las habilidades como soldado de este ejército virtual. Dicho entrenamiento es un requisito imprescindible para formar parte más tarde de las partidas multijugador a través de Internet, si no ha sido completado el jugador no puede encarar las misiones en línea. America’s Army: Special Forces (OverMatch) v2.8.5, es el videojuego oficial del Ejército estadounidense y como tal,​ impone reglas y normas que se deben respetar y cumplir como si realmente se estuviese viviendo una experiencia en el mundo real. Entre ellas el videojuego pone mucho énfasis en el trabajo en equipo y el liderazgo que posee el jugador sobre su grupo para cumplir las misiones encomendadas. America’s Army: Special Forces (OverMatch) v2.8.5, tiene una de las comunidades virtuales más grandes en el mundo de los videojuegos."
"http://dbpedia.org/resource/America's_Army","http://dbpedia.org/ontology/abstract","America’s Army – taktyczna gra FPS, wydana przez Armię Stanów Zjednoczonych, obrazująca bieżącą sytuację i wygląd armii amerykańskiej. Pierwsza wersja gry została wydana 4 lipca 2002 roku. Gra jest swego rodzaju poradnikiem dla potencjalnego rekruta i jej celem jest zachęcenie ludzi do zaciągnięcia się do wojska amerykańskiego. Zbudowano ją na silniku Unreal. Wyposażona jest w symulator zjawisk fizycznych o nazwie ."
