"subject","predicate","object"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Lloyd"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Butler"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theatre_of_World_War_II"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAT-Siboney.jpg"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(ship)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progreso,_Yucatán"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019085849/http:/www.wardline.com/albums/album_image/4557875/1359649.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019090807/http:/www.wardline.com/albums/album_image/4557875/1359648.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019090909/http:/www.wardline.com/albums/album_image/4557875/1359633.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vwBNAAAAMAAJ"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020191758/http:/www.history.navy.mil/photos/sh-usn/usnsh-s/id2999.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wardline.com/"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/s/siboney-i.html"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011034314/http:/www.wardline.com/albums/album_image/4557875/1378595.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026014600/http:/www.wardline.com/albums/album_image/4583812/1380025.htm"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Siboney_(ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Siboney_(ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7874136"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シボニー_(ID-2999)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سیبانی_(آی‌دی-۲۹۹۹)"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLYz"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gpg9"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipAcquired",1940
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipAcquired",1918-04-08
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipAcquired","August 1919"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipDecommissioned",1919-09-10
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipHomeport","*Charleston, South Carolina, Sept 1944 – Aug 1945
* Los Angeles, Aug 1945 – Feb 1946
* New York City, Feb 1946 – Feb 1948"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipReclassified","hospital ship, January 1944"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRefit",1924
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRefit","January–September 1944"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRenamed",0001-02-28
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRenamed","USAHS Charles A. Stafford, January 1944"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipTroops","*3,100
* 3,900 after Armistice"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipTroops",1201
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1929_shipwrecks"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMCS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navsource"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gleaves_1921"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_shipwrecks"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DANFS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:April_1941_shipwrecks"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siboney.jpg?width=300"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipCommissioned",1918-04-08
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipArmament","None"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipArmament","*2 × 1-pounders
* 2 × machine guns"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipBuilder","*William Cramp & Sons, Philadelphia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipCapacity","cargo:"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipCapacity","*patients: 704
* cargo: none"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipComplement",346
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipCrew",127
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipDisplacement",11298
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipFate","Scrapped, 1957"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipFate","chartered by U.S. Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipFate","Chartered by American Export Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipFate","Returned to Ward Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipIdentification","Official number: 216082"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipInService","May 1941"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipInService",1940
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipInService",1919
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipLaunched",0001-08-15
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipName","USS Siboney"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipName","SS Siboney"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipName","USAT Siboney"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipNamesake","Captain Charles A. Stafford, U.S. Army Medical Corps"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Siboney,_Cuba"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipOutOfService","February 1948"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipOutOfService",1941-05-28
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipOutOfService",1940
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Ward_Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipTonnage",7587
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipTonnage",6937
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipYardNumber",434
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRoute","Jersey City–Lisbon, 1940–1941"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/shipRoute","*New York–Havana–Spain, 1920–1921
* New York–Cuba–Mexico, 1921–1940"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/abstract","USS Siboney (ID-2999) was a ship transport for the United States Navy during World War I. She was the sister ship of USS Orizaba (ID-1536) but neither was part of a ship class. Launched as SS Oriente, she was soon renamed after Siboney, Cuba, a landing site of United States forces during the Spanish–American War. After her navy service ended, she was SS Siboney for the New York & Cuba Mail Steamship Co. (commonly called the Ward Line). The ship was operated under charter by American Export Lines beginning in late 1940. During World War II she served the U.S. Army as transport USAT Siboney and as hospital ship USAHS Charles A. Stafford. As a transport during World War I, Siboney made 17 transatlantic voyages for the navy carrying troops to and from Europe, and had the shortest average in-port turnaround time of all navy transports. During her maiden voyage, her steering gear malfunctioned which resulted in a collision between two other troopships in the convoy. After her World War I service ended, Siboney was returned to the Ward Line and placed in New York–Cuba–Spain transatlantic service; the liner ran aground at Vigo, Spain in September 1920. Despite considerable damage, she was repaired and placed back in service. In late 1921, Siboney was switched to New York–Cuba–Mexico routes, which were a popular and inexpensive way for Americans to escape Prohibition. In late 1940, she was chartered to American Export Lines to return Americans fleeing Europe at the outset of World War II, making seven roundtrips from Jersey City, New Jersey, to Lisbon. During World War II, Siboney was requisitioned by the War Shipping Administration (WSA) and assigned to the War Department as a U.S. Army transport. She made several transatlantic trips and called at ports in Africa, the Middle East, Canada, the Caribbean, and the United Kingdom. During a 1944 overhaul, the ship was selected for conversion to a hospital ship. Renamed USAHS Charles A. Stafford after a U.S. Army doctor killed in action in Australia, the ship served in both the European and the Pacific Theatres. After the end of her army service, the ship was laid up in the National Defense Reserve Fleet in February 1948, and sold for scrapping in 1957."
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/abstract","シボニー（Siboney）は、第一次世界大戦から第二次世界大戦にかけて運用されたアメリカ合衆国の船。軍隊輸送船、貨物船、病院船として運用された。 姉妹船のと共に貨客船オリエンテ（Oriente）として起工されたが、軍隊輸送船として設計が変更され、進水後にシボニーと改名された。シボニーは、アメリカ軍が米西戦争中に上陸したキューバの村の英語読みにちなんでいる。 アメリカ合衆国海軍によって艦番号ID-2999（IDは徴用された船舶に付された船体分類符号）を付与されたシボニー（USS Siboney ID-2999）は、第一次世界大戦で軍隊輸送船として運用された。戦後、後にで運航を行った。 第二次世界大戦中は、アメリカ合衆国陸軍に徴用され、当初は輸送船シボニー（USAT Siboney）、後に病院船チャールズ・A・スタッフォード（USAHS Charles A. Stafford）として使用された。"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/property/hideHeader","title"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Siboney_(ID-2999)?oldid=1107399149&ns=0"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/MeanOfTransportation/length","135026.4"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/wikiPageLength",32910
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/activeYearsEndDate",1941-05-28
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/length",135.0264
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/shipBeam",18.288
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/shipLaunch",1917-08-15
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/status","Returned to Ward Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/status","Scrapped, 1957"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/status","chartered byU.S. Army"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/status","Chartered by American Export Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/topSpeed",29.632
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/topSpeed",32.41
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/acquirementDate",1918-04-08
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/commissioningDate",1918-04-08
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/decommissioningDate",1919-09-10
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/shipDraft",7.3152
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/American_Export-Isbrandtsen_Lines"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ward_Line"
"http://dbpedia.org/resource/USS_Siboney_(ID-2999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Siboney_(ID-2999)"
