"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas-Little_Rock_Trojans"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas-Little_Rock_Trojans_men's_basketball"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_sports"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Baker_College"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6hv1"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708117"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvvs"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/studentsection","Raider Riot"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/tenure",2
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/university","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Tech_Red_Raiders_athletic_program_navbox"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Tech_Red_Raiders_basketball_navbox"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Tech_University"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_12_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Tech_Athletics_logo.svg?width=300"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/aBody",0
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/aPatternB","_bb_trimnumbersonwhite"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/aShorts",0
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/capacity",15300
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mark_Adams_(basketball,_born_May_1956)"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/hBody","CC0000"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/hPatternB","_bb_trimnumbersonwhite"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/hShorts","CC0000"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/logo","Texas Tech Athletics logo.svg"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/abstract","The Texas Tech Red Raiders basketball team represents Texas Tech University in basketball. Texas Tech competes in NCAA Division I, and has been a charter member of the Big 12 Conference since its first season in 1996. The team previously competed in the Border Conference and Southwest Conference. The team was founded in 1925, having since won 13 regular season conference championship, and made 19 appearances in the NCAA tournament as of the 2021–22 season. The Red Raiders have played their home games at the United Supermarkets Arena since 1999 on the university's campus in Lubbock, Texas. The Red Raiders are coached by Mark Adams who began his first season as head coach in the 2021–22 season."
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/3Body","CC0000"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/3PatternB","_blacksides"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/3Shorts","CC0000"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/athleticDirector","http://dbpedia.org/resource/Kirby_Hocutt"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/conferenceTournament",9223372036854775807
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/firstseason",1925
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaaeliteeight",20182019
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaafinalfour",2019
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaaroundof",9223372036854775807
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaarunnerup",2019
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaasweetsixteen",9223372036854775807
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Texas_Tech_Red_Raiders_basketball?oldid=1121325806&ns=0"
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://dbpedia.org/ontology/wikiPageLength",43904
"http://dbpedia.org/resource/Texas_Tech_Red_Raiders_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Texas_Tech_Red_Raiders_basketball"
