"subject","predicate","object"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford_Freeway"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_Avenue_Historic_District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_clock"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rackham"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://midtowndetroitinc.org/"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newcenter.com/"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.henryford.com/locations/new-center-one"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KPES"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f7883"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нов_Центар"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیو_سنتر،_دیترویت"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو_سنتر،_دیترویت"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Center"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12908963"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Center,_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GrandBoulevardNewCenterDetroit.jpg?width=300"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/imageCaption","Grand Boulevard looking west through New Center. The National Historic Landmarks Cadillac Place  and the Fisher Building in the background, with the Hotel St. Regis on the right"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/imageSkyline","GrandBoulevardNewCenterDetroit.jpg"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/settlementType","Cultural enclave and neighborhoods"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionName","Wayne"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionName","Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.georss.org/georss/point","42.3693 -83.077"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/abstract","El New Center es un Distrito Histórico comercial y residencial ubicado en la parte alta de Detroit, Míchigan. Está adyacente a Midtown, a 1,6 km al norte del Centro Cultural y a 5 km al norte del Downtown. El área está centrada justo al oeste de la intersección de Woodward Avenue y Grand Boulevard, y está delimitada e incluye el Distrito Histórico de Virginia Park en el norte, la Edsel Ford Freeway (I-94) en el sur, John R Street en el al oriente y Lodge Freeway al occidente.​ New Center, y las áreas circundantes al norte de la I-94, a veces se consideran colindantes con , aunque en realidad son distritos separados. El corazón de New Center se desarrolló en la década de 1920 como un centro comercial que ofrecería un acceso conveniente tanto a los recursos del centro como a las fábricas periféricas. Algunos historiadores creen que New Center puede ser la ciudad periférica original, un subcentro alejado, pero relacionado con un núcleo urbano principal.​ El descriptor ""New Center"" deriva su nombre de New Center News, un periódico gratuito centrado en la automoción que comenzó en 1933 y que sigue funcionando con el nombre de Detroit Auto Scene. De 1923 a 1996, General Motors mantuvo su sede mundial en New Center (en lo que ahora es Cadillac Place) antes de trasladarse al Renaissance Center; antes de convertirse en una división de GM, Fisher Body tenía su sede en el Edificio Fisher. Tanto Cadillac Place como Fisher Building son hitos históricos nacionales. Además de las oficinas gubernamentales y comerciales a lo largo de Woodward y Grand Boulevard, New Center contiene el Teatro Fisher, el Hotel St. Regis, el , restaurantes y áreas residenciales."
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/abstract","New Center is a commercial and residential historic district located uptown in Detroit, Michigan, adjacent to Midtown, one mile (1.6 km) north of the Cultural Center, and approximately three miles (5 km) north of Downtown. The area is centered just west of the intersection of Woodward Avenue and Grand Boulevard, and is bounded by, and includes the Virginia Park Historic District on the north, the Edsel Ford Freeway (I-94) on the south, John R Street on the east and the Lodge Freeway on the west. New Center, and the surrounding areas north of I-94, are sometimes seen as coterminous with the North End, while in fact separate districts. The heart of New Center was developed in the 1920s as a business hub that would offer convenient access to both downtown resources and outlying factories. Some historians believe that New Center may be the original edge city—a sub-center remote from, but related to, a main urban core. The descriptor ""New Center"" derived its name from the New Center News, an automotive-focused free newspaper begun in 1933 that continues to operate under the name Detroit Auto Scene. From 1923 to 1996, General Motors maintained its world headquarters in New Center (in what is now Cadillac Place) before relocating downtown to the Renaissance Center; before becoming a division of GM, Fisher Body was headquartered in the Fisher Building. Both Cadillac Place and the Fisher Building are National Historic Landmarks. In addition to the government and commercial offices along Woodward and Grand Boulevard, New Center contains the Fisher Theatre, the Hotel St. Regis, the Henry Ford Hospital, restaurants, and residential areas."
"http://dbpedia.org/resource/New_Center,_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Center,_Detroit?oldid=1108629220&ns=0"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/wikiPageLength",46200
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/New_Center,_Detroit","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Center,_Detroit"
"http://dbpedia.org/resource/New_Center,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.077003479004 42.369300842285)"
