"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Tigers_women's_gymnastics_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skid_Row_(American_band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_wrestling"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_(room)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_wrestling_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_women's_volleyball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strait"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_and_Cher"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Baton_Rouge)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(LSU)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynyrd_Skynyrd"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Orleans_Hornets_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghat"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Roemer"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effect_of_Hurricane_Katrina_on_the_New_Orleans_Hornets"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O'Jays"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaquille_O'Neal"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills_&_Nash"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorabilia"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doobie_Brothers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moody_Blues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Pelicans"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_shelter"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Indoor_Football_League_(1998)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_(British_band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_women's_gymnastics"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Moore_Track_Stadium"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Lady_Tigers_basketball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Lady_Tigers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Brothers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LSU_Tigers_basketball_venues"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_Boys"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsperson"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chapin"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Lake_and_Palmer"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsusports.net/ViewArticle.dbml%3FDB_OEM_ID=5200&ATCLID=177173&SPID=2166&SPSID=28714&KEY=&DB_OEM_ID=5200&DB_LANG=&IN_SUBSCRIBER_CONTENT="
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063p_5"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ShQG"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3738031"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피트_마라비치_어셈블러_센터"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/735877cb-5909-4db7-bf39-10046bc72229"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_NCAA_Division_I_college_basketball_venue_navbox"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSU_Tigers_basketball_navbox"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_State_University"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_Hornets"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Maravich_Assembly_Center_(Baton_Rouge,_Louisiana).jpg?width=300"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/brokeGround",1969
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/address","North Stadium Road"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/architect","Robert M. Coleman & Partners"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/constructionCost","1.15E7"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/formerNames","LSU Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/nickname","""The Deaf Dome"""
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/nickname","""The PMAC"""
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/opened",1972-01-03
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/operator","LSU Athletics Department"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/owner","Louisiana State University"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14327
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14262
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",4619
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14236
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14192
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14164
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",13215
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",8628
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",13472
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",8945
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/seatingCapacity",14351
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/stadiumName","Pete Maravich Assembly Center"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","Louisiana Bayou Beast"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/LSU_Tigers_women's_volleyball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/LSU_Tigers_wrestling"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","LSU Tigers and Lady Tigers"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/LSU_Tigers_women's_gymnastics"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/property/tenants","Basketball"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://www.georss.org/georss/point","30.4142 -91.1845"
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/abstract","The Pete Maravich Assembly Center is a 13,215-seat multi-purpose arena in Baton Rouge, Louisiana. The arena opened in 1972. It is home to the Louisiana State University Tigers and Lady Tigers basketball teams, the LSU Tigers women's gymnastics team and the LSU Tigers women's volleyball team. It was originally known as the LSU Assembly Center, but was renamed in honor of Pete Maravich, a Tiger basketball legend, shortly after his death in 1988. Louisiana governor Buddy Roemer signed an act to rename the building in Maravich's honor (under Louisiana law, no LSU or state owned building may be named after a living person). Maravich never played in the arena as a collegian but played in it as a member of the Atlanta Hawks in a preseason game. But his exploits while at LSU led the university to build a larger home for the basketball team, which languished for decades in the shadow of the school's football program. The Maravich Center is known to locals as ""The PMAC"" or ""Pete's Palace"", or by its more nationally known nickname, ""The Deaf Dome"", coined by Dale Brown. The Maravich Center's neighbor, Tiger Stadium is known as ""Death Valley"". The slightly oval building is located directly to the north of Tiger Stadium, and its bright-white roof can be seen in many telecasts of that stadium. The arena concourse is divided into four quadrants: Pete Maravich Pass, The Walk of Champions, Heroes Hall and Midway of Memories. The quadrants highlight former LSU Tiger athletes, individual and team awards and memorabilia pertaining to the history of LSU basketball, gymnastics and volleyball. There are 11,230 permanent seats in the arena. 6,931 upper-level seats, 4,299 lower-level seats and 2,000 seats on retractable risers. The ""L"" Club meeting room and Tiger Athletic Foundation offices are also located in the arena. Prior to building the Assembly Center, LSU played its games at John M. Parker Agricultural Coliseum (aka, the ""Cow Palace""), located on the southeast corner of the campus."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/abstract","La Pete Maravich Assembly Center (PMAC) est une salle de basket-ball située à Baton Rouge, Louisiane. Les locataires sont les LSU Tigers."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/abstract","피트 마라비치 어셈블러 센터(Pete Maravich Assembly Center)은 루이지애나주 배턴루지에 위치한 실내 경기장이다. 2005년 허리케인 카트리나로 인해 NBA 뉴올리언스/오클라호마시티 호니츠의 임시 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Pete_Maravich_Assembly_Center","http://dbpedia.org/ontology/abstract","Il Pete Maravich Assembly Center è un palazzetto polifunzionale della capienza di 13,472 spettatori a Baton Rouge (Louisiana). Fu aperto nel 1972 ed è la casa delle squadre di pallacanestro della Louisiana State University: i Tigers e le Lady Tigers. Inizialmente era noto come LSU Assembly Center, ma fu rinominato in memoria di Pete Maravich, una leggenda dei Tigers, poco dopo la sua morte nel 1988. In quell'anno ha anche ospitato il torneo di pallacanestro maschile della Southeastern Conference. In città è nota con diversi soprannomi: ""The PMAC"" e ""The House that Pete Built,"" o il più noto ""The Deaf Dome,"" coniato da Dick Vitale. L'edificio è situato direttamente a nord del Tiger Stadium, e il suo tetto luminoso bianco può essere visto da molti punti di questo stadio. La costruzione include il Pete Maravich Pass, un'area dedicata alla vita e alle gesta di alunni della LSU e altre memorabilia della pallacanestro LSU. Prima che nell'Assembly Center, LSU giocava le sue partite casalinghe al (aka ""Cow Palace""). Nel 1998 l'arena ha ospitato i della Professional Indoor Football League in due partite di preseason e otto di regular season oltre che la finale PIFL il 15 agosto 1998. Ha ospitato anche il torneo NCAA di basket nelle finali 1976 e 1986."
