"subject","predicate","object"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ABB_Arena_Syd.jpg"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heby_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävleborg_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köping_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberals_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västmanlands_Fotbollförbund"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surahammar_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Län"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungsör_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_SK_Bandy"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjälmaren"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Councils_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mälaren"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistiska_Centralbyrån"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboga_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Sweden)"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalarna_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Västmanland_County.png"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Administrative_Boards_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Swedish_general_election"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagersta_Municipality"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Democrats"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u.lst.se"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030220203446/http:/www2.ltvastmanland.se/"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u.lst.se/"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE125%7CSE125"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вестманланд_(округ)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4119339-8"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4595150-0"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lehn_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kotar_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vestmanlandes_lēne"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vestmanniae_Comitatus"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/87JT"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویستمانلاند_کاؤنٹی"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Županija_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159464280"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komtio_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вестманланд_(лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестманланд_(ландскап)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вестманланд_(лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105075"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321430"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Västmanland_megye"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Västmanland_tartomány"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243188992"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2664179/"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вестманланд_(лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Västmanland_(kraina)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вестманланд"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вестманланд_(округ)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестманланд_(лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вестманланд_(провинция)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Västmanland_(condado)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_وستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Västmanland_County"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vesturmannaland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Västmanland_(hạt)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Västmanland_(grofovija)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βέστμανλαντ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prjb"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Västmanlandin_lääni"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेस्तमानलान्द_लैन"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/63182-6"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vestmanlandas"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вестманланд_(лен)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Βέστμανλαντ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스트만란드"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스트만란드주"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_فستمانلاند"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Västmanland_(il)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ee7d9558-9540-4f8e-9749-4841f7c7a954"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واسٹمینلینڈ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Västmanläniän_(länatopäd)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Västmanläniän_(provin)"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2664180/"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Västmanland_Coonty"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Västmanlands_län"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Västmanlandeko_konderria"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեստմանլանդ"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西曼兰省"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西曼蘭"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェストマンランド地方"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェストマンランド県"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Västmanlandi_lään"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Västmanland_County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landsting"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counties_of_Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Västmanlands_län_vapenflagga.svg?width=300"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/areaTotalKm",5145.8
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blank1InfoSec","233000.0"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blankInfoSec","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE125%7CSE125"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blankInfoSec","SEK 60,287 million"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/establishedDate",1634
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/flagSize",100
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/imageFlag","Västmanlands län vapenflagga.svg"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/imageMap","Sweden Västmanland location map.svg"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/imageMap","Västmanlands län in Sweden.svg"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/imageShield","Västmanland vapen.svg"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/isoCode","SE-U"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Minoo_Akhtarzand"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/leaderName","Landstinget Västmanland"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/leaderTitle","Council"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/leaderTitle","Governor"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/mapCaption","Västmanland County in Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/mapCaption","Location map of Västmanland County in Sweden"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/nativeName","Västmanlands län"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/nativeNameLang","se"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/officialName","Västmanland County"
"http://dbpedia.org/resource/Västmanland_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Skinnskatteberg_Municipality"
