"subject","predicate","object"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_Group_Hall_of_Fame"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Stevenson"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Geer"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_25"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kelley"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kelly"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martha_&_The_Vandellas,_Gordy_Recording_Artists_(cropped).jpg"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_and_Roll_Hall_of_Fame's_500_Songs_that_Shaped_Rock_and_Roll"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shindig!"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Party_(album)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MOTOWN45.jpg"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150928135406/http:/www.jreedent.com/The_Original_Vandellas.html"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldies.about.com/od/soulmotown/p/marthavandellas.htm"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201181056/http:/www.vocalgroup.org/inductees/martha_vandellas.html"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulwalking.co.uk/Martha%20Reeves.html"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockhall.com/inductees/martha-and-the-vandellas/"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://doowopheaven.blogspot.de/2014/06/martha-vandellas-part-1.html"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-of-rock.com/vandellas.htm"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1043296530"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마사_앤_더_밴덜러스"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martha_&_The_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาร์ธาแอนด์เดอะแวนเดลลาส"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088748481"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125625442"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_r1x"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10043861-1"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9d1bc10a-24fe-4b41-8338-ea92d8101a09"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martha_&_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーサ&ザ・ヴァンデラス"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Martha_&_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MWH1"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326522"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارثا_أند_ذا_فانديلز"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_and_the_Vandellas_1965.jpg?width=300"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/alias","The Original Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/alias","The Vels"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/alias","The Del-Phis"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/alias","Martha Reeves & the Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/caption","Martha and the Vandellas in 1965.  Rosalind Ashford, Martha Reeves, and Betty Kelley."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","Roschelle Laughhunn"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Annette_Beard"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","Delphine Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","Martha Reeves & The Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Lois_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/currentMembers","The Original Vandellas"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Betty_Kelly"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Sandra_Tilley"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Gloria_Williams"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/yearsActive",1957
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas (v letech 1967–1972 Martha Reeves and the Vandellas) byla americká dívčí hudební skupina, která se proslavila za pomoci vydavatelství Motown. Mezi největší hity této skupiny patřily například písně „Dancing in the Street“ nebo „(Love Is Like a) Heat Wave“. V roce 1995 byla skupina uvedena do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas — вокальне тріо, створене 1963 року. Початково група допомагала Марвіну Ґейю, однак після видання власного альбому тріо стало одним з найвідоміших американських поп-гуртів 1970-х років та першовзірцем суто жіночого поп-колективу. Гурт творив просту танцювальну музику з елементами соулу i ритм-енд-блюзу. Група працювала з лейблом Motown. Проіснувала до 1972 року. Найбільшими хітами гурту були Heat Wave, Dancing in the Street i Nowhere to Run. W 1995 група Martha and the Vandellas потрапила до Зали слави Рок-н-ролу."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas est un groupe américain de musique populaire, actif de 1960 à 1972. De 1967 à 1972, il est connu sous le nom Martha Reeves and the Vandellas. La formation d'origine est composée de deux chanteuses, Martha Reeves et , soutenues par deux choristes, et . Gloria Williams quitte le groupe en 1961. Parmi leurs titres emblématiques, on peut noter : Dancing in the Street (1964), (Love Is Like a) Heat Wave (1964), Nowhere to Run (1965) et Jimmy Mack (1967)."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","마사 앤 더 밴덜러스(Martha and the Vandellas)은 미국의 여성 밴드이다."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","The Vandellas sono state un gruppo statunitense femminile di genere pop attivo negli anni sessanta. Sono anche celebri come Martha Reeves and the Vandellas, dal nome della cantante leader. Il loro successo Dancing in the Street è stato inserito dalla rivista Rolling Stone nella classifica delle 500 migliori canzoni di sempre al posto nº 40. Nel 1995 sono state incluse nella Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas (с 1967 по 1972 были известны как Martha Reeves and the Vandellas) — одна из самых успешных групп, работавших на студии звукозаписи Моутаун в период с 1963 по 1967 годы. От других моутаунских групп, таких как The Supremes и The Marvelettes, Martha and the Vandellas отличались более жёстким ритм-н-блюзовым звучанием, например, в песнях «(Love Is Like a) Heat Wave», «Nowhere to Run», «Jimmy Mack» и особенно в песне, которая стала их визитной карточкой, «Dancing in the Street». В течение девяти лет с 1963 по 1972, Martha and the Vandellas записали двадцать шесть хитов в самых разных стилях: ритм-н-блюз, ду-воп, поп, блюз, рок и соул. Десять песен Vandellas вошли в лучшую десятку Billboard хит-парад ритм-н-блюза, в том числе два ритм-н-блюзовых хита № 1. Двенадцать песен Vandellas попали в лучшие 40 Горячей сотни Billboard, шесть из которых вошли в лучшую десятку в том числе «Dancing in the Street», «Heat Wave», «Nowhere to Run» и «Jimmy Mack». В 2004 году журнал Rolling Stone поместил Martha and the Vandellas на 96-ю строчку в списке 100 самых лучших исполнителей всех времён."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha & The Vandellas, van 1967 tot 1972 Martha Reeves & The Vandellas, was een Amerikaanse meidengroep van soulzangeressen die vooral populair was in de jaren zestig. Ze behoorden tot platenlabel en hitmachine Motown in Detroit. Ze werden in 1995 toegevoegd aan de Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas – trio wokalne powstałe w 1963 r., należące do wytwórni Motown. Początkowo grupa wspomagała Marvina Gaye, lecz po wydaniu pierwszej płyty stała się jedną z najpopularniejszych amerykańskich grup popowych lat sześćdziesiątych i początku siedemdziesiątych XX wieku oraz pierwowzorem wielu późniejszych girlsbandów. Zespół tworzył prostą, taneczną muzykę, zawierającą elementy soul i rhythm and bluesa. Grupa rozwiązała się w 1972 roku. Największymi przebojami zespołu były Heat Wave, Dancing in the Street i Nowhere to Run. W 1995 grupa Martha and the Vandellas została wprowadzona do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha (Reeves) & the Vandellas war eine US-amerikanische Rhythm-&-Blues-Gesangsgruppe des Labels Motown, die vor allem in den 1960er Jahren Erfolg hatte."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas (known from 1967 to 1972 as Martha Reeves & The Vandellas) were an American vocal girl group formed in Detroit in 1957. The group achieved fame in the 1960s with Motown. An act founded by friends Annette Beard, Rosalind Ashford and Gloria Williams, the group eventually included Martha Reeves, who moved up in ranks as lead vocalist of the group after Williams' departure in 1962. The group signed with and eventually recorded all of their singles for Motown's Gordy imprint. The group's string of hits included ""Come and Get These Memories"", ""Heat Wave"", ""Quicksand"", ""Nowhere to Run"", ""Jimmy Mack"", ""I'm Ready for Love"", ""Bless You"" and ""Dancing in the Street"", the latter song becoming their signature single. During their nine-year run on the charts from 1963 to 1972, Martha and the Vandellas charted over twenty-six hits and recorded in the styles of doo-wop, R&B, pop, blues, rock and roll and soul. Ten Vandellas songs reached the top ten of the Billboard R&B singles chart, including two R&B number ones, and six Top Ten Pop Hits on the Billboard Hot 100. Selected members of the group were inducted into the Rock and Roll Hall of Fame in 1995 and the National Rhythm & Blues Hall of Fame in 2013."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas foi um girl group formado pela Motown no anos 60. Martha Reeves, Annette Beard, Gloria Williamson e Rosalind Ashford fundaram um grupo chamado The Del-Phis em 1960, posteriormente lançando um compacto mal-sucedido como The Vels. Reeves, então secretária na Motown, foi chamada para gravar em 1962 depois que Mary Welss não apareceu para a sessão de estúdio. ""I'll Have to Let Him Go"" tornou-se o primeiro compacto de Martha & the Vandellas. Seu próximo compacto, ""Come and Get These Memories"", foi um grande êxito, seguido por ""(Love Is Like a) Heat Wave"" e ""Quicksand"". ""Dancing in the Street"" (1964) tornou-se então o maior sucesso do grupo. Depois de mudanças na formação, as Vandellas deixam a Motown e acabam se separando em 1972. Martha Reeves continuou a trabalhar como artista solo, mas nem ela nem nenhuma das outras integrantes conseguiu alcançar o sucesso que tiveram nos dias áureos. Nos anos 90, Martha voltou a tocar com as Vandellas novamente, com dois grupos de forma alternada: um formado pelas integrantes originais (Ashford e Beard) e outro por suas irmãs Lois e Delphine."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas (conocidos desde 1967 a 1972 como Martha Reeves and the Vandellas) fue un grupo vocal femenino, uno de los más exitosos de la compañía discográfica Motown durante el periodo comprendido entre 1963 y 1967.​ En contraste con otros grupos femeninos de Motown, como The Supremes o The Marvelettes, Martha and the Vandellas fueron conocidas por un sonido R&B más duro caracterizado en canciones como ""(Love is like a) Heat wave"", ""Nowhere to run"", ""Jimmy Mack"" o ""Dancing in the street"". Durante sus nueve años funcionando como grupo de 1963 a 1972, Martha and the Vandellas crearon más de veintiséis éxitos y grabaron en diferentes estilos como doo-wop, R&B, pop, blues, rock y soul. Diez canciones alcanzaron el Top Ten de los Billboard R&B singles chart, entre ellos dos R&B número uno. Doce canciones consiguieron colocarse dentro del Top 40 del Billboard Hot 100, con seis canciones dentro de las diez mejores, entre ellas ""Dancing in the Street"", ""Heat Wave"", ""Nowhere to run"" y ""Jimmy Mack""."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","Martha and the Vandellas, amerikansk tjejgrupp bildad 1963 i Detroit, Michigan. Gruppen var tillsammans med The Supremes den största tjejgruppen inom Motown-soulen på 1960-talet. De var dock inte lika popinriktade som Supremes, utan deras låtar drog ofta mer åt renodlad dansant soulmusik. Medlemmar i gruppen var ursprungligen Martha Reeves, Gloria Williams, Rosalind Ashford och Annette Beard. De startade gruppen Del-Phis 1960 men slog inte igenom och Gloria Williams lämnade gruppen. Gruppen bytte namn till Martha and the Vandellas och släppte sin första singel under det nya namnet 1963, ""Come and Get These Memories"". Låten blev en framgång och nådde plats #29 på Billboard Hot 100. Senare samma år lanserades två stora singelhits, först ""(Love Is Like a) Heat Wave"" och sedan ""Quicksand"". Båda skrevs av låtskrivartrion Holland-Dozier-Holland, och både nådde topp 10-placering på Billboard Hot 100. Kort efter det slutade Annette Beard som väntade barn. Hon ersattes av Betty Kelly som tidigare varit med i gruppen . Efter några mindre framgångsrika singlar lanserades ""Dancing in the Street"" 1964 som blev gruppens största hit. Den nådde andraplats på Billboard Hot 100 och blev gruppens första singelhit i Storbritannien där den nådde #21 på UK Singles Chart. Den följdes 1965 upp av hiten ""Nowhere to Run"" (Holland-Dozier-Holland). Några andra singlar de släppte mellan 1964 och 1967 var ""Wild One"", ""My Baby Loves Me"", ""I'm Ready for Love"" och ""Jimmy Mack"". Från och med sent 1967 kallades gruppen Martha Reeves & the Vandellas, och de fick samtidigt en hit med ""Honey Chile"". Låtskrivartrion Holland-Dozier-Holland lämnade Motown tidigt 1968 och gruppen fick nu förlita sig på andra låtskrivare. Betty Kelly lämnade också gruppen för att ersättas av Martha Reeves syster Lois Reeves. 1969 försvann även Rosalind Ashford som förutom Martha var den enda sångerskan som varit med i gruppen från början. Samma år lanserades ""Dancing in the Street"" på nytt och blev en ännu större hit än den varit 1964. Gruppens nya singlar blev dock mindre och mindre framgångsrika och de hade en sista adekvat framgång med låten ""Bless You"" 1971. Martha and the Vandellas upplöstes 1972 och Reeves påbörjade en solokarriär. Reeves har dock senare uppträtt med andra sångerskor under gruppnamnet. År 1995 invaldes de i Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/abstract","マーサ&ザ・ヴァンデラス（Martha and the Vandellas、Martha Reeves and the Vandellas）は、アメリカの女性コーラス・グループ。1960年代にモータウン傘下のレーベル、ゴーディーから多くのヒット曲を出した。1995年にロックの殿堂入りを果たしている。"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://schema.org/sameAs","http://viaf.org/viaf/125625442"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martha_and_the_Vandellas?oldid=1117377419&ns=0"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/wikiPageLength",29052
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/activeYearsEndYear",1972-01-01
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/activeYearsStartYear",1957-01-01
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/alias","The Vels (1961–1962)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/alias","The Del-Phis (1957–1961)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/alias","Martha Reeves & the Vandellas (1967–1972, 2010–present)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/alias","The Original Vandellas (2000s–present)"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Lois_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Annette_Beard"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Martha_Reeves"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Rosalind_Ashford"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Betty_Kelly"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Sandra_Tilley"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Gloria_Williams"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/Martha_and_the_Vandellas","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
