"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Антоніо_(Чилі)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Antonio_(Chili)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Antonio_(Cile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖安東尼奧_(智利)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Antonio_(Ĉilio)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56135"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Antonio_(Txile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산안토니오_(칠레)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Antonio_(Chile)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Antonijus_(Čilė)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhqs_"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Антонио_(Чиле)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Antonio_(lungsod_sa_Tśile,_Región_de_Valparaíso,_San_Antonio_Province,_lat_-33,59,_long_-71,61)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ec5460a3-db1f-442e-b0b2-fb9fe439598a"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Антонио_(Чили)"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/shieldAlt","Coat of arms"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communes_in_Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_Port_(Chile).jpg?width=300"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/areaCode","+56 35"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/areaTotalKm",404.5
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/demographics1Info",44362
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/demographics1Info",42843
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/demographics1Title","Women"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/demographics1Title","Men"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/demographicsType","Sex"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/elevationM",4
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/establishedDate",1894
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/imageAlt","Panorama of the port of San Antonio"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/imageCaption","Panorama of the port of San Antonio, before the construction of a mall which obstructed the view of the port."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/imageMap","Comuna de San Antonio.svg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/imageShield","Escudo_de_San_Antonio_.svg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/imageSkyline","San Antonio Port .jpg"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/language","Spanish/espanol"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/leaderName","Omar Vera"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/mapAlt","Location of San Pedro commune in the Valparaíso Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/nickname","Principal Port"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/officialName","San Antonio"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationAsOf",2012
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationBlank",83435
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationBlank",3770
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationBlank1Title","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationBlank2Title","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationDemonym","Sanantonian"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/populationTotal",87675
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/pushpinMap","Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/pushpinMapAlt","Location in Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/pushpinMapCaption","Location in Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/settlementType","City and Commune"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/San_Antonio_Province"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/timezone","Chile Time"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/timezoneDst","Chile Summer Time"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/utcOffset",-4
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/utcOffsetDst",-3
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/website","Official website"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.georss.org/georss/point","-33.593333333333334 -71.62166666666667"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","Сан-Антонио (исп. San Antonio) — город в Чили. Административный центр одноимённой коммуны и провинции Сан-Антонио. Население города — 83435 человек (2002). Город и коммуна входит в состав области Вальпараисо. Территория — 405 км². Численность населения — 91 350 жителя (2017). Плотность населения — 225,6 чел./км²."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio ist eine Stadt in der Mitte Chiles, in der Región de Valparaíso, mit 91.350 Einwohnern (Stand: 2017)."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio é uma comuna da província de San Antonio, localizada na Região de Valparaíso, Chile. Possui uma área de 404,5 km² e uma população de 87.205 habitantes (2002)."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio Txileko erdialdeko komuna eta portu-hiri bat da. Valparaíso eskualdeko San Antonio probintziako hiriburua da. 2002ko erroldan, 87.205 biztanle zituen."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio is a Chilean port city, commune and the capital of the San Antonio Province in the Valparaíso Region. In the twenty-first century San Antonio has surpassed Valparaíso in freight volume handled, becoming the main freight port of Chile. This has led to the challenging of Valparaíso's traditional moniker Puerto Principal (""Main Port"" of Chile). San Antonio is the hub of the fishing area that spans the Chilean coast from Rocas de Santo Domingo to Cartagena."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio è un comune del Cile capoluogo della provincia di San Antonio nella Regione di Valparaíso. Costituisce il principale porto cileno sull'oceano pacifico. Al censimento del 2002 possedeva una popolazione di 87.205 abitanti."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio est une commune du Chili et la capitale de la Province de San Antonio elle-même rattachée à la Région de Valparaíso. San Antonio est un des principaux ports du Chili."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio – miasto portowe w Chile leżące w regionie Valparaíso (tzw. region V). Obszar miasta liczący 405 km² według spisu z 2002 roku zamieszkiwało 87 205 mieszkańców. Oddalone o 114 km na południe od Valparaíso (stolica regionu) miasto założył Antonio Núñez de Fonseca."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","산안토니오(스페인어: San Antonio)는 칠레 발파라이소 주 산안토니오 현의 코무나이다."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio es una comuna y ciudad costera de la zona central de Chile, capital de la Provincia de San Antonio, Región de Valparaíso. Es el puerto con mayor movimiento de contenedores y junto al área urbana de las comunas de Cartagena y Santo Domingo, conforma la Conurbación San Antonio. La ciudad se divide a su vez en varias localidades y/o sectores, siendo las más conocidas Llolleo, Barrancas, centro, Cementerio, Cerro El Carmen, San Juan, Lo Gallardo, Malvilla, Alto Mirador y la Población 30 de Marzo."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio is een gemeente in de Chileense provincie San Antonio in de regio Valparaíso. San Antonio telde 91.350 inwoners in 2017 en heeft een oppervlakte van 405 km²."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio, signife ""Sankta Antonio"", estas grava havenurbo de Ĉilio (la plej granda laŭ kavanto de ŝarĝo, kaj la plej aktiva haveno en la okcidenta marbordo de Sudameriko) kaj municipo en la Provinco San Antonio, Regiono Valparaíso. Ĝi estas ĉefurbo de la provinco kaj estas kerno de fiŝkaptista areo kiu etendas en la ĉilia marbordo el al ."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","San Antonio är en hamnstad i centrala Chile och ligger i regionen Valparaíso. Folkmängden uppgick till cirka 86 000 invånare vid folkräkningen 2017, med totalt cirka 120 000 invånare i hela storstadsområdet."
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/abstract","聖安東尼奧是智利的城鎮，位於該國中部，由瓦爾帕萊索大區負責管轄，也是聖安東尼奧省的首府，始建於1894年，面積404平方公里，海拔高度4米，2002年人口87,205，人口密度每平方公里215.9人。"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/coorPinpoint","city"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/flagAlt","Flag"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/pushpinMapNarrow","yes"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://schema.org/sameAs","http://viaf.org/viaf/147712764"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Antonio,_Chile?oldid=1119146210&ns=0"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","404.5"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/wikiPageLength",12988
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/areaCode","+56 35"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/areaTotal",404500000.0
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/demonym","Sanantonian"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/elevation",4.0
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/populationTotal",87675
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/utcOffset","-3"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/San_Antonio,_Chile__PoliticalFunction__1"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Valparaíso_Region"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/San_Antonio_Province"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Communes_of_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Antonio,_Chile"
"http://dbpedia.org/resource/San_Antonio,_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.62166595459 -33.593334197998)"
