"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hamilton"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lundgren"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson's"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lundgren_(illustrator)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Netzer"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Russia_with_Love_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Body_Snatchers"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Robin_Hood"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Machine_(1960_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ormsby"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_of_the_Apes_(1968_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_José_Farmer"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schuster"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brides_of_Dracula"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fairbanks"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thief_of_Bagdad_(1924_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_&_sorcery"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good,_the_Bad_and_the_Ugly"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Shapiro"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Circus"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Living_Dead"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(1931_English-language_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Island_Earth"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(Marvel_Comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Store"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern_(Hal_Jordan)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1965"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_comics"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Frazetta"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Catherine_Jones"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asgard_(comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Doohan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Barks"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Her_Majesty's_Secret_Service_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steranko"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_fan_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(animator)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Shelby_Hotel"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvell_Jones"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Bodé"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotel_(disambiguation)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loved_One"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multigenre_convention"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conventions_in_Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_comic_book_conventions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_It_Again,_Sam_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Starlin"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_at_the_Races_(film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Giant_Killer_(1962_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Myers"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Lost_Souls_(1932_film)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_Original_Series"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Outer_Space"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Weiss_(comics)"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_to_the_Center_of_the_Earth"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://makeitsomarketing.tripod.com/popularcultureblog/index.blog/1785341/detroit-triple-fan-fair-some-thoughts-on-the-early-days/"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Detroit_Triple_Fan_Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCfX"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3h2y"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Triple_Fan_Fair"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266038"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Convention"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fandom"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DTFF.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/caption","Shel Dorf's design for the DTFF logo."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/filing","Nonprofit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/genre","Comics, fantasy books, and science fiction movies"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/organizer","Detroit Triple Fan Fair Productions"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/status","Defunct"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/venue","Howard Johnson's New Center Motor Lodge"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Fort_Shelby_Hotel"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/property/venue","Detroit Hilton"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/abstract","The Detroit Triple Fan Fair (DTFF) was a multigenre convention generally held annually in Detroit from 1965 to 1977. It is credited for being one of the first comic book conventions in the United States. The Triple Fan Fair also gave balanced coverage to historic film showings and science fiction literature, in a manner that provided a template for many future convention organizers — most of which have yet to attain the same level of equal service to this sort of linked fan base. In addition to the typical convention features like a dealer room and panel-led discussions, the Detroit Triple Fan Fair featured a costume contest, and ""films till dawn"" (often running all night long for the convention's duration). From 1967 to at least 1969, the show presented the Nova Award to that year's guest of honor. In later years, the DTFF also sponsored an amateur film contest."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/abstract","Le Detroit Triple Fan Fair ou DTFF était une convention multigenre qui se tenait généralement chaque année à Detroit, Michigan de 1965 à 1977. Il s'agit de la première convention dont la bande dessinée est une part importante."
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Convention"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Triple_Fan_Fair?oldid=1090812818&ns=0"
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://dbpedia.org/ontology/wikiPageLength",31065
"http://dbpedia.org/resource/Detroit_Triple_Fan_Fair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Triple_Fan_Fair"
