"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галіфакс_Таун"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250070581"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1jt"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halifax_Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_هاليفاكس_تاون"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571078"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halifax_Town_Association_Football_Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Halifax_Town_Association_Football_Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YzCn"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_هاليفاكس_تاون"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HalifaxTownAFC.png?width=300"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Halifax_Town_AFC"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/body","ffff00"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/capacity",14000
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/clubname","Halifax Town"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/dissolved",2008
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/founded",1911-05-24
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/fullname","Halifax Town Association Football Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/leftarm","ffff00"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/nickname","The Shaymen"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/patternB","_thinbluesides"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/patternB","_bowonblue"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/patternLa","_whiteshoulders"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/patternRa","_whiteshoulders"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/position","Conference National, 20th"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/rightarm","ffff00"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/shorts","ffff00"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/socks","ffff00"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Halifax Town Association Football Club war ein 1911 gegründeter englischer Fußballverein aus Halifax in der Grafschaft West Yorkshire, der sich im Sommer 2008 auf Grund zu hoher Schuldenlasten auflöste. Er wurde unter dem Namen FC Halifax Town kurz danach wiedergegründet. Das Stadion von Halifax heißt The Shay, daher stammt auch der Spitzname des Vereins The Shaymen."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Halifax Town Association Football Club was an English football club based in Halifax, West Yorkshire. They played in the Football League from 1921–1993 and 1998–2002. The club was dissolved in 2008, but reformed that July under the name of F.C. Halifax Town. The club's stadium was The Shay."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Halifax Town AFC var en engelsk fotbollsklubb i Halifax, grundad 1911. Hemmamatcherna spelades från och med 1921 på The Shay Stadium. Smeknamnet var The Shaymen. Klubben gick i konkurs 2008, men ersattes redan samma år av en nybildad klubb med det snarlika namnet FC Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Halifax Town AFC (celým názvem: Halifax Town Association Football Club) byl anglický fotbalový klub, který sídlil ve městě v metropolitním hrabství West Yorkshire. Založen byl v roce 1911, zanikl v roce 2008 kvůli dluhům ve výši 800 000 liber. Po jeho zániku byl ve městě založen klub FC Halifax Town. Klubové barvy byly modrá a bílá. Své domácí zápasy odehrával na stadionu The Shay s kapacitou 14 000 diváků."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","L'Halifax Town Association Football Club, meglio noto come Halifax Town, era un club calcistico di Halifax (West Yorkshire), nel Regno Unito. La squadra fallì nel 2008 e dalle sue ceneri nacque nello stesso anno il Football Club Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","نادي هاليفاكس تاون هو نادي كرة قدم بريطاني أٌسس عام 1911. يلعب النادي في ‏."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","«Галіфакс Таун» — колишній англійський футбольний клуб з міста Галіфакс, Уест-Йоркшир. Утворено в 1911 році. Домашні матчі проводив на стадіоні «Шей». Останнім часом клуб виступав у Національній конференції, п'ятому за значимістю футбольному турнірі Англії. У сезоні 2007-08 у клубу з'явилися проблеми, клуб зайняв 20 місце і був знижений на три дивізіони до Першого дивізіону Північ Північної Прем'єр-Ліги. Клуб не пройшов ліцензування і був перетворений у липні 2008 року в клуб ФК Галіфакс Таун."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","«Галифакс Таун» — бывший английский футбольный клуб из города Галифакс, Уэст-Йоркшир. Образован в 1911 году. Домашние матчи проводил на стадионе «». В последнее время клуб выступал в Национальной конференции, пятом по значимости футбольном турнире Англии. В сезоне 2007-08 у клуба появились проблемы, клуб занял 20 место и был понижен на три дивизиона до Первого дивизиона Север, Северной Премьер-Лиги. Клуб не прошел лицензирование и был преобразован в июле 2008 года. в клуб ФК Галифакс Таун."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Halifax Town Association Football Club was een Engelse voetbalclub uit Halifax (West Yorkshire). Ze speelden in de Football League van 1921 tot 1993 en van 1998 tot 2002. De club werd in 2008 ontbonden, maar in juli hervormd onder de naam FC Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/abstract","Le Halifax Town Association Football Club est un ancien club de football anglais basé à Halifax. Dissous en 2008, le club est remplacé par le Football Club Halifax Town."
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://schema.org/sameAs","http://viaf.org/viaf/250070581"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halifax_Town_A.F.C.?oldid=1121834489&ns=0"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",15463
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/capacity",14000
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/formationDate",1911-05-24
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2007-08_in_English_football"
"http://dbpedia.org/resource/Halifax_Town_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halifax_Town_A.F.C."
