"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_government_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Avenue_(New_York_City)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LGCT_at_GI.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushwick,_Brooklyn"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Maritime_Building"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goverthing"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Bennett_Field"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosplay"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim,_Mead_&_White"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_Day_(New_York)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ferry_(Manhattan)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bloomberg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Rose_(1757)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Cultural_Council"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Morgenthau_(WHEC-722)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobe_light"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Cornelius_Governors_Island_jeh.JPG"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pataki"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_car"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_Art_Fair"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_Golf_Course"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Phoenix_(1759)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_New_York_September_2016_001.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billion_Oyster_Project"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_New_York_September_2016_004.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_Old_Post_Hospital.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Smothers"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_aerial.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_(36045954543).jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Birds_of_Aviation"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_-_New_York_City_(4889317191).jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_Budget_Act_of_1997"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_-_New_York_City_(4889320957).jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Manhattan_on_islands"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island_National_Monument,_New_York_LOC_2009575006.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Division_(United_States)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappan_Zee"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Jacobsen_May"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Island.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Collie"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_3rd_Earl_of_Clarendon"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_(submersible)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Heights"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._First_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montresor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Shepherd"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacis"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_&_Poor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlears_Hook"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents_of_the_University_of_the_State_of_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiral's_House.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_spa"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ferries"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge_Park"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Clinton"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AERIAL_VIEW_OF_NORTHERN_END_OF_GOVERNORS_ISLAND,_LOOKING_NORTHWEST_-_Governors_Island,_Overview,_New_York_Harbor,_New_York,_New_York_County,_NY_HABS_NY,31-GOVI,2-8.tif"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A628,_Hospital,_Governors_Island,_New_York_City,_July_2019.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_Edward_Ely"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commander_of_United_States_Labor_Battalion_and_staff._Captain_E.S._Jones_and_staff_at_Governor's_Is_._._._-_NARA_-_533501.tif"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor_School"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Army_Terminal"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muster_(military)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_detachment"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Dallas_(WHEC-716)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Gallatin_(WHEC-721)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GovIslandSouth.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flocking_(behavior)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amsterdam"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pepperell"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_Confederate_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott_Hancock"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostrophe"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlet"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Ferry_Whitehall_Terminal"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_E._Nolan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Williams"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liggett_Hall"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Church_(Manhattan)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Jay_Governors_Island_and_Lower_Manhattan_skyline.jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Harbor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_House_(Governors_Island)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_dog"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battery_(Manhattan)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_gondola"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_National_Monument"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockade"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_Waterway"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(engineering)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Williams,_Governors_Island_03_(9437500770).jpg"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Haight"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Ball_Music_Festival"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Cutter"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers_A._Burress"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-trade_zone"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation-restoration_of_the_Statue_of_Liberty"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_of_New_York_Harbor"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_of_New_York_Harbor_Conservancy"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Calatrava"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smothers_Brothers"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jay"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_8"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Alen_Institute"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Follen_McKim"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Manhattan"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lee_(general)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marzio"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_La_Guardia"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_New_York"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_Island"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_System"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Park_(Brooklyn)"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_history_of_the_IRT_subway"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_Block"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_revival"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Governors_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
